"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.12","0.006","2.491","0.006","2.502","0.005","2.7","0.012","0.425","0.315","7.923","0.521"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.997","0.011","2.406","0.005","2.409","0.01","2.597","0.008","0.111","0.47","7.834","0.548"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.665","0.02","2.783","0.003","2.922","0.006","3.145","0.004","5.025","0.226","7.613","0.247"
"64b-2t2c-dot1q-l2xcbase","23.146","0.092","23.034","0.097","22.828","0.507","23.386","0.049","-0.896","2.241","2.445","2.286"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","4.61","0.02","4.608","0.029","4.718","0.014","-0.05","0.756","2.394","0.702"
"78b-2t2c-dot1q-ip6base","16.583","0.02","17.335","0.265","17.247","0.43","17.593","0.064","-0.511","2.909","2.008","2.57"
"78b-2t2c-ethip6-ip6scale2m","9.949","0.129","11.723","0.093","12.788","0.078","13.021","0.053","9.087","1.093","1.824","0.745"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","12.546","0.066","12.561","0.051","12.758","0.017","0.119","0.665","1.567","0.433"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","12.561","0.036","12.567","0.037","12.722","0.036","0.053","0.411","1.231","0.413"
"64b-2t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","34.157","0.131","34.559","0.127","-8.459","0.352","1.178","0.537"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","2.737","0.012","2.757","0.017","2.783","0.018","0.753","0.771","0.956","0.917"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","10.089","0.053","7.221","0.02","7.225","0.029","7.293","0.022","0.057","0.488","0.936","0.507"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","2.768","0.016","2.753","0.02","2.77","0.02","-0.528","0.929","0.59","1.045"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","11.779","0.057","8.082","0.022","8.076","0.023","8.12","0.025","-0.077","0.387","0.554","0.422"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","13.393","0.045","13.425","0.039","13.497","0.393","0.236","0.446","0.538","2.938"
"78b-2t2c-ethip6-ip6base","20.447","0.076","21.867","0.085","21.912","0.046","22.027","0.07","0.207","0.442","0.523","0.382"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.771","0.612","6.215","0.566","6.791","0.022","6.826","0.037","9.273","9.959","0.511","0.64"
