"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t1c-avf-eth-l2patch","36.946","0.632","37.016","0.673","20.947","8.907","22.827","7.305","-43.41","24.086","8.973","57.994"
"64b-2t1c-avf-ethip4-ip4scale200k","14.853","3.99","14.161","3.962","12.455","5.703","13.22","5.731","-12.051","47.194","6.143","66.927"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.842","0.972","5.27","0.472","5.222","1.407","5.514","1.581","-0.909","28.143","5.589","41.556"
"78b-2t1c-avf-ethip6-ip6scale20k","11.185","2.337","11.577","2.658","10.781","3.704","11.206","3.964","-6.876","38.486","3.939","51.258"
"64b-2t1c-avf-eth-l2bdbasemaclrn","18.673","4.056","17.175","4.245","13.668","6.49","14.151","6.228","-20.419","42.601","3.536","67.03"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.822","0.013","7.994","0.047","7.907","0.239","8.175","0.406","-1.09","3.041","3.388","6.004"
"64b-2t1c-avf-ethip4-ip4scale20k","15.666","3.779","15.259","3.523","12.487","5.619","12.861","5.991","-18.167","41.386","2.998","66.709"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.402","1.792","9.729","1.549","8.924","2.229","9.173","2.331","-8.283","27.17","2.797","36.633"
"78b-2t1c-ethip6-ip6scale2m","7.692","0.066","8.842","0.325","9.327","0.344","9.584","0.238","5.491","5.499","2.757","4.571"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.836","0.039","8.99","0.079","8.342","0.658","8.565","0.763","-7.2","7.37","2.668","12.218"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.522","0.215","12.212","0.552","10.411","1.731","10.679","2.103","-14.749","14.686","2.577","26.435"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.197","0.862","3.722","0.418","4.104","0.924","4.206","0.971","10.264","27.736","2.487","33.039"
"64b-2t1c-avf-eth-l2xcbase","28.648","0.343","29.535","0.501","15.9","8.31","16.29","8.806","-46.165","28.152","2.453","77.038"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","13.631","2.915","12.861","2.905","11.1","4.11","11.371","4.347","-13.695","37.435","2.447","54.525"
"64b-2t1c-avf-ethip4-ip4scale2m","13.507","4.002","12.388","3.33","11.543","4.855","11.824","5.084","-6.823","46.512","2.432","61.611"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.285","1.174","4.841","0.616","4.969","1.091","5.088","1.113","2.636","26.055","2.401","31.738"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.295","0.023","8.976","0.405","8.138","1.016","8.333","1.183","-9.339","12.041","2.399","19.359"
"78b-2t1c-avf-ethip6-ip6scale200k","9.133","1.278","10.047","1.792","9.585","2.569","9.792","2.948","-4.598","30.717","2.168","41.186"
"78b-2t1c-avf-ethip6-ip6base","14.451","4.322","14.439","3.522","12.283","5.012","12.538","5.215","-14.933","40.439","2.075","59.476"
"78b-2t1c-avf-ethip6-ip6scale2m","7.898","0.708","8.64","1.037","8.646","1.791","8.822","2.082","0.069","23.96","2.033","32.039"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","13.146","3.284","14.932","3.257","12.031","4.983","12.258","4.959","-19.43","37.713","1.883","58.987"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.154","0.032","7.231","0.058","7.321","0.076","7.446","0.2","1.237","1.321","1.707","2.93"
"64b-2t1c-avf-dot1q-l2xcbase","13.627","3.826","13.573","3.318","11.488","4.754","11.681","4.57","-15.36","40.677","1.675","57.901"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.761","0.183","6.317","0.029","6.332","0.018","6.429","0.037","0.228","0.542","1.532","0.651"
"64b-2t1c-avf-ethip4-ip4base","16.878","3.89","16.039","4.167","13.156","5.857","13.324","6.019","-17.972","42.285","1.275","64.236"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","7.194","0.273","8.755","1.103","8.208","1.45","8.306","1.36","-6.251","20.338","1.197","24.369"
"78b-2t1c-ethip6-ip6scale200k","9.284","0.18","10.821","0.223","11.214","0.247","11.347","0.363","3.632","3.125","1.193","3.931"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.118","0.704","3.73","0.616","3.793","0.825","3.833","0.8","1.678","27.782","1.055","30.478"
"78b-2t1c-ethip6-ip6base","15.367","0.64","15.65","0.148","14.494","0.973","14.628","0.944","-7.392","6.279","0.927","9.398"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.371","0.233","7.658","0.046","7.289","0.342","7.355","0.522","-4.823","4.506","0.913","8.583"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","14.978","3.563","14.72","3.355","12.265","4.887","12.375","5.374","-16.678","38.249","0.902","59.465"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.167","0.059","8.2","0.032","8.223","0.027","8.29","0.04","0.275","0.507","0.815","0.591"
"78b-2t1c-ethip6-ip6scale20k","11.993","0.17","12.981","0.121","13.146","0.322","13.235","0.326","1.272","2.657","0.674","3.497"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.893","0.612","7.742","0.038","7.591","0.16","7.641","0.305","-1.945","2.122","0.656","4.549"
"64b-2t1c-eth-l2xcbase","25.562","0.081","25.634","0.098","20.685","3.376","20.793","3.77","-19.306","13.174","0.523","24.522"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","10.22","1.821","9.729","1.329","9.193","2.106","9.222","2.265","-5.511","25.205","0.311","33.692"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","7.414","0.09","10.185","1.714","9.237","2.373","9.261","2.619","-9.309","27.853","0.257","38.301"
"64b-2t1c-eth-l2bdbasemaclrn","17.671","0.585","17.626","0.751","15.832","1.64","15.873","1.583","-10.18","10.061","0.257","14.419"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","NT","NT","2.843","0.317","2.895","0.391","2.896","0.363","1.817","17.837","0.027","18.419"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.483","0.058","6.638","0.052","6.698","0.058","6.693","0.118","0.916","1.171","-0.084","1.965"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.163","0.042","7.327","0.04","7.364","0.041","7.357","0.047","0.502","0.779","-0.101","0.841"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","NT","NT","2.674","0.387","2.887","0.449","2.883","0.456","7.972","22.952","-0.151","22.152"
"64b-2t1c-ethip4-ip4scale20k","15.685","0.591","15.645","0.662","14.866","1.371","14.837","1.253","-4.979","9.64","-0.194","12.481"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.047","0.188","5.736","0.04","5.733","0.032","5.721","0.046","-0.054","0.891","-0.204","0.969"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","7.017","0.265","8.622","0.996","8.105","1.446","8.084","1.366","-5.996","19.982","-0.255","24.513"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.06","0.159","14.921","0.244","14.119","0.861","14.079","0.773","-5.374","5.973","-0.279","8.183"
"64b-2t1c-ethip4-ip4base","16.797","0.739","16.98","0.401","15.328","1.32","15.28","1.2","-9.724","8.061","-0.317","11.62"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.216","0.074","13.909","0.181","13.546","0.376","13.45","0.257","-2.611","2.987","-0.703","3.349"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","7.17","0.178","9.747","1.573","8.917","2.256","8.853","2.687","-8.52","27.45","-0.714","39.227"
"64b-2t1c-avf-dot1q-ip4base","14.022","4.083","12.958","3.928","11.87","4.745","11.78","5.079","-8.395","45.953","-0.762","58.346"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.519","0.161","6.902","0.066","6.93","0.047","6.876","0.067","0.404","1.173","-0.788","1.179"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","10.833","2.597","10.951","2.316","9.891","3.025","9.796","2.959","-9.676","33.582","-0.966","42.566"
"64b-2t1c-ethip4-ip4scale2m","13.778","0.57","13.398","0.309","13.767","0.82","13.63","0.799","2.752","6.562","-0.993","8.272"
"64b-2t1c-ethip4-ip4scale200k","15.538","0.579","15.554","0.707","14.877","1.345","14.719","1.322","-4.356","9.676","-1.059","12.608"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","11.145","2.186","11.5","2.527","10.822","3.67","10.694","3.756","-5.898","38.021","-1.181","48.24"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.204","0.05","12.851","0.165","13.054","0.397","12.89","0.244","1.58","3.352","-1.258","3.535"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.338","0.174","15.151","0.329","14.426","0.861","14.239","0.659","-4.788","6.049","-1.292","7.457"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.633","0.088","10.245","0.245","10.364","0.061","10.228","0.058","1.159","2.493","-1.31","0.807"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.721","0.06","10.908","0.051","10.951","0.067","10.777","0.046","0.391","0.77","-1.591","0.734"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.997","0.161","8.255","0.149","8.258","0.075","8.097","0.053","0.04","2.025","-1.958","1.095"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.235","0.123","10.05","0.35","10.633","0.129","10.416","0.248","5.799","3.896","-2.037","2.615"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.097","0.926","4.405","0.905","4.831","1.096","4.71","1.208","9.662","33.56","-2.512","33.392"
"64b-2t1c-eth-l2patch","36.71","1.477","37.313","0.0","37.257","0.09","36.048","1.244","-0.15","0.241","-3.245","3.348"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","NT","NT","3.218","0.228","3.364","0.375","3.249","0.399","4.522","13.798","-3.39","16.016"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.497","0.384","4.124","0.55","4.304","0.912","4.155","1.03","4.365","26.123","-3.453","31.49"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","4.489","0.016","4.519","0.011","4.357","0.034","0.678","0.443","-3.6","0.789"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.342","0.545","4.464","0.591","4.917","0.873","4.701","1.178","10.151","24.408","-4.396","29.366"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
