"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.11","0.129","1.438","0.001","1.496","0.002","1.602","0.001","4.041","0.127","7.108","0.151"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.587","0.12","1.339","0.001","1.346","0.002","1.406","0.002","0.499","0.148","4.449","0.198"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.347","0.088","1.293","0.002","1.305","0.003","1.358","0.002","0.921","0.297","4.116","0.295"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","3.847","0.0","2.168","0.115","2.228","0.005","2.318","0.003","2.773","5.472","4.043","0.288"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","2.347","0.017","1.422","0.006","1.455","0.002","1.489","0.003","2.349","0.446","2.325","0.258"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","3.253","0.027","2.078","0.003","2.082","0.003","2.129","0.003","0.194","0.193","2.285","0.209"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","2.234","0.064","1.389","0.004","1.408","0.003","1.436","0.006","1.409","0.366","1.994","0.488"
"78b-1t1c-ethip6-ip6scale2m","5.239","0.025","7.593","0.115","6.479","0.08","6.605","0.037","-14.67","1.669","1.939","1.388"
"64b-1t1c-dot1q-l2xcbase","11.371","0.027","14.214","0.143","11.333","0.018","11.484","0.016","-20.265","0.814","1.33","0.215"
"64b-1t1c-eth-l2xcbase","16.312","0.037","20.56","0.337","16.588","0.019","16.706","0.066","-19.319","1.328","0.709","0.415"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.073","0.029","0.689","0.001","0.685","0.0","0.689","0.001","-0.51","0.107","0.573","0.164"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.054","0.033","4.126","0.092","3.246","0.011","3.261","0.011","-21.32","1.784","0.455","0.489"
"78b-1t1c-dot1q-ip6base","9.711","0.063","12.471","0.335","9.049","0.009","9.081","0.012","-27.436","1.953","0.354","0.164"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.964","0.117","5.36","0.144","4.13","0.02","4.142","0.021","-22.957","2.099","0.305","0.708"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.091","0.163","4.596","0.197","3.688","0.011","3.698","0.012","-19.76","3.457","0.265","0.445"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","4.447","0.003","5.609","0.108","4.838","0.007","4.85","0.003","-13.754","1.661","0.248","0.156"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.457","0.041","3.654","0.084","2.924","0.006","2.931","0.008","-19.975","1.849","0.243","0.328"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","4.011","0.008","5.043","0.08","4.253","0.004","4.263","0.019","-15.654","1.345","0.223","0.451"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.463","0.003","0.274","0.0","0.273","0.001","0.273","0.001","-0.277","0.451","0.201","0.581"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.322","0.009","0.722","0.0","0.731","0.0","0.733","0.001","1.296","0.075","0.2","0.104"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.015","0.034","0.674","0.002","0.676","0.002","0.677","0.002","0.338","0.427","0.17","0.419"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.478","0.061","4.284","0.12","3.349","0.009","3.354","0.012","-21.827","2.194","0.137","0.45"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","4.127","0.011","5.115","0.1","4.422","0.004","4.428","0.017","-13.534","1.692","0.135","0.393"
"64b-1t1c-dot1q-l2bdbasemaclrn","8.953","0.094","11.914","0.222","9.44","0.01","9.451","0.014","-20.764","1.478","0.116","0.181"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.457","0.004","0.27","0.0","0.269","0.001","0.269","0.001","-0.269","0.511","0.1","0.664"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.647","0.051","4.569","0.115","3.613","0.006","3.616","0.006","-20.925","1.991","0.087","0.237"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","3.093","0.05","0.753","0.0","0.753","0.001","0.753","0.001","0.0","0.187","0.042","0.204"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.237","0.006","0.689","0.0","0.693","0.0","0.693","0.0","0.494","0.095","0.007","0.093"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","2.262","0.01","0.273","0.0","0.273","0.001","0.273","0.001","-0.178","0.405","-0.011","0.53"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","6.416","0.01","8.483","0.152","6.747","0.004","6.746","0.007","-20.464","1.428","-0.019","0.119"
"64b-1t1c-ethip4vxlan-l2xcbase","9.053","0.221","10.882","0.117","8.877","0.01","8.871","0.006","-18.427","0.882","-0.059","0.139"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.161","0.042","0.732","0.0","0.749","0.001","0.749","0.001","2.274","0.108","-0.068","0.136"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","2.071","0.047","0.688","0.001","0.691","0.001","0.69","0.0","0.352","0.148","-0.1","0.126"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","3.79","0.0","0.281","0.0","0.28","0.001","0.28","0.001","-0.385","0.376","-0.129","0.519"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.171","0.008","0.662","0.001","0.668","0.002","0.667","0.001","0.955","0.3","-0.178","0.323"
"64b-1t1c-dot1q-ip4base","10.964","0.09","13.243","0.359","10.751","0.008","10.73","0.01","-18.814","2.205","-0.197","0.122"
"64b-1t1c-eth-l2bdscale1mmaclrn","7.156","0.281","10.341","0.288","8.138","0.017","8.109","0.033","-21.301","2.197","-0.361","0.449"
"64b-1t1c-ethip4-ip4base","12.377","0.288","15.223","0.228","12.252","0.02","12.205","0.013","-19.518","1.211","-0.378","0.195"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.479","0.002","0.279","0.0","0.278","0.001","0.276","0.001","-0.218","0.334","-0.641","0.426"
"78b-1t1c-ethip6-ip6base","11.427","0.05","14.856","0.176","10.905","0.015","10.834","0.015","-26.6","0.874","-0.651","0.19"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","6.179","0.031","8.11","0.227","6.454","0.005","6.403","0.009","-20.415","2.232","-0.797","0.158"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","7.373","0.111","9.537","0.266","7.596","0.006","7.53","0.003","-20.352","2.226","-0.87","0.09"
"64b-1t1c-eth-l2bdbasemaclrn","11.93","0.186","15.878","0.34","12.951","0.016","12.818","0.069","-18.438","1.749","-1.023","0.543"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","8.148","0.053","10.536","0.099","7.704","0.01","7.621","0.005","-26.874","0.696","-1.079","0.14"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.718","0.029","4.55","0.161","3.619","0.034","3.56","0.016","-20.453","2.906","-1.65","1.015"
"64b-1t1c-eth-l2patch","22.36","0.052","27.203","0.3","22.325","0.018","21.95","0.013","-17.933","0.907","-1.682","0.099"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.636","0.015","4.537","0.16","3.557","0.02","3.489","0.038","-21.583","2.795","-1.912","1.206"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.902","0.025","3.657","0.123","2.996","0.032","2.917","0.029","-18.073","2.887","-2.646","1.409"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.141","0.044","3.468","0.076","2.678","0.045","2.581","0.027","-22.79","2.126","-3.589","1.918"
"64b-1t1c-ethip4-ip4scale2m","8.261","0.126","9.866","0.261","9.957","0.105","9.524","0.134","0.922","2.877","-4.355","1.683"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
