"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.066","0.593","27.015","0.397","12.253","3.222"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.551","0.226","7.019","0.217","7.143","4.961"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.801","0.251","7.235","0.372","6.391","6.727"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.448","0.003","1.541","0.006","6.371","0.501"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.415","1.912","17.437","0.054","6.223","12.379"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.764","0.01","1.87","0.011","6.003","0.886"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.878","0.025","1.973","0.034","5.039","2.292"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.668","0.184","7.0","0.325","4.978","5.674"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.835","0.112","4.022","0.128","4.863","4.538"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.371","0.003","1.436","0.005","4.725","0.434"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.676","0.08","3.844","0.073","4.569","3.009"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.649","0.299","6.926","0.237","4.162","5.889"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.407","0.008","1.466","0.004","4.14","0.659"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.615","0.065","3.755","0.082","3.873","2.935"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.367","0.17","4.517","0.13","3.436","5.022"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","4.039","0.072","4.149","0.068","2.725","2.487"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.717","0.254","6.891","0.441","2.587","7.631"
"64b-2c-avf-ethip4-ip4scale2m","32.008","0.456","32.632","0.843","1.95","3.007"
"64b-2c-avf-eth-l2patch","35.275","0.442","35.855","0.656","1.644","2.253"
"64b-2c-eth-l2patch","36.067","0.118","36.488","0.312","1.169","0.925"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.873","0.31","6.943","0.307","1.02","6.377"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.886","0.289","6.952","0.359","0.967","6.721"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.753","0.353","6.807","0.189","0.8","5.97"
"64b-2c-avf-eth-l2xcbase","36.918","0.058","37.126","0.0","0.563","0.157"
"78b-2c-ethip6-ip6scale2m","16.879","0.545","16.949","0.235","0.418","3.531"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.903","0.402","6.923","0.212","0.299","6.607"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.331","0.059","0.05","0.158"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.733","0.011","5.734","0.01","0.009","0.258"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","5.709","0.006","5.709","0.005","0.009","0.136"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.695","0.001","5.695","0.001","0.0","0.035"
"64b-2c-avf-ethip4-ip4scale20k","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.313","0.0","0.0","0.0"
"78b-2c-avf-ethip6-ip6base","37.313","0.0","37.313","0.0","-0.0","0.0"
"64b-2c-avf-ethip4-ip4scale200k","37.313","0.0","37.313","0.0","-0.0","0.0"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","5.697","0.008","5.697","0.009","-0.012","0.213"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.707","0.003","5.706","0.008","-0.025","0.154"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","5.734","0.014","5.731","0.009","-0.044","0.295"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.688","0.007","5.685","0.001","-0.054","0.128"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.715","0.004","5.712","0.004","-0.057","0.1"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.702","0.007","5.699","0.006","-0.064","0.16"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.705","0.004","5.698","0.008","-0.12","0.166"
"78b-2c-avf-ethip6-ip6scale2m","20.458","1.065","20.422","0.76","-0.173","6.388"
"64b-2c-eth-l2xcbase","37.126","0.0","36.982","0.06","-0.388","0.16"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","8.177","0.069","8.087","0.083","-1.103","1.314"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.981","0.305","6.902","0.335","-1.129","6.46"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.771","0.163","7.66","0.155","-1.42","2.876"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.841","0.117","17.577","0.089","-1.483","0.815"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.475","0.141","7.354","0.13","-1.618","2.545"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.234","0.056","13.988","0.06","-1.731","0.575"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.915","0.152","9.742","0.135","-1.745","2.029"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","8.038","0.193","7.897","0.289","-1.756","4.306"
"78b-2c-avf-ethip6-ip6scale200k","25.364","1.171","24.864","0.871","-1.97","5.682"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.299","0.139","36.436","1.16","-2.315","3.131"
"64b-2c-ethip4-ip4scale2m","25.772","0.749","25.112","0.427","-2.561","3.28"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.965","0.861","11.553","0.033","-3.446","6.951"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","2.11","0.008","2.035","0.008","-3.539","0.538"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.82","0.084","11.39","0.06","-3.64","0.854"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","9.07","0.078","8.717","0.108","-3.89","1.445"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","35.842","4.65","-3.941","12.461"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.532","0.128","13.93","0.037","-4.146","0.883"
"78b-2c-ethip6-ip6scale200k","20.05","0.372","19.214","0.274","-4.168","2.242"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.921","0.016","1.84","0.01","-4.233","0.942"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.672","0.006","1.601","0.006","-4.252","0.501"
"64b-2c-avf-dot1q-ip4base","37.313","0.0","35.71","0.033","-4.296","0.088"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","1.122","0.004","1.073","0.006","-4.329","0.601"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.367","0.122","12.769","0.057","-4.481","0.971"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.205","0.02","1.15","0.009","-4.609","1.76"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","9.066","0.036","8.647","0.241","-4.619","2.682"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.438","0.03","2.321","0.014","-4.814","1.309"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.153","0.104","21.087","0.037","-4.814","0.475"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.608","0.227","13.9","0.05","-4.849","1.515"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.154","0.012","1.096","0.006","-4.976","1.098"
"64b-2c-ethip4-ip4scale200k","31.019","0.516","29.461","0.47","-5.021","2.19"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.07","0.011","1.016","0.005","-5.052","1.053"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.743","0.808","16.838","0.099","-5.1","4.36"
"64b-2c-ethip4-ip4scale20k","32.171","0.354","30.496","0.333","-5.205","1.469"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.984","0.008","0.933","0.004","-5.235","0.837"
"78b-2c-ethip6-ip6scale20k","27.067","0.263","25.599","0.229","-5.422","1.248"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.066","0.095","13.299","0.027","-5.448","0.666"
"64b-2c-eth-l2bdscale10kmaclrn","31.258","0.208","29.497","0.237","-5.635","0.985"
"64b-2c-avf-ethip4-ip4scale2m-rnd","25.099","0.115","23.656","0.067","-5.749","0.508"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.769","0.004","0.724","0.002","-5.856","0.54"
"64b-2c-ethip4-ip4scale2m-rnd","20.856","0.167","19.59","0.131","-6.069","0.98"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.61","0.112","15.598","0.095","-6.092","0.853"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.33","0.027","11.576","0.046","-6.113","0.425"
"78b-2c-avf-ethip6-ip6scale20k","33.061","0.36","31.034","0.352","-6.132","1.475"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.005","0.043","14.07","0.078","-6.23","0.586"
"64b-2c-ethip4-ip4scale200k-rnd","28.588","0.178","26.8","0.099","-6.255","0.679"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.263","0.116","12.417","0.091","-6.385","1.072"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.343","0.703","18.069","0.137","-6.585","3.468"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.255","0.362","31.948","0.204","-6.736","1.151"
"64b-2c-ethip4-ip4scale20k-rnd","31.669","0.248","29.531","0.157","-6.749","0.883"
"64b-2c-avf-eth-l2bdscale1mmaclrn","25.872","1.127","24.103","0.795","-6.839","5.09"
"64b-2c-eth-l2bdscale100kmaclrn","28.002","0.27","26.046","0.157","-6.986","1.059"
"64b-2c-ethip4-ip4base","36.288","0.315","33.708","0.197","-7.111","0.972"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","7.001","0.031","6.5","0.018","-7.154","0.489"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","8.269","0.023","7.677","0.018","-7.161","0.335"
"78b-2c-ethip6-ip6base","33.015","0.224","30.617","0.265","-7.263","1.022"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.799","0.116","23.922","0.106","-7.273","0.586"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.751","0.098","14.596","0.087","-7.328","0.801"
"64b-2c-avf-ethip4udp-nat44det-h1-p1-s1","12.874","0.353","11.924","0.275","-7.379","3.315"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","26.51","0.106","24.542","0.133","-7.424","0.623"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.097","0.162","33.365","0.158","-7.568","0.604"
"64b-2c-avf-dot1q-l2xcbase","37.238","0.13","34.386","0.234","-7.66","0.707"
"64b-2c-ethip4udp-nat44det-h1-p1-s1","11.362","0.053","10.484","0.02","-7.724","0.467"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","7.572","0.018","6.985","0.021","-7.749","0.352"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.357","0.345","26.137","0.217","-7.827","1.359"
"64b-2c-eth-l2bdscale1mmaclrn","22.104","0.49","20.371","0.394","-7.839","2.712"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.093","0.107","11.113","0.12","-8.104","1.279"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.038","0.043","9.21","0.04","-8.241","0.56"
"64b-2c-eth-l2bdbasemaclrn","37.072","0.36","33.967","0.464","-8.375","1.535"
"64b-2c-avf-dot1q-l2bdbasemaclrn-gbp","8.212","0.212","7.427","0.087","-9.557","2.566"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.401","1.072","15.252","0.122","-12.348","5.444"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.421","0.883","14.655","0.209","-15.876","4.428"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
