"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","29.613","0.0","36.048","1.244","21.728","4.201"
"64b-2t1c-ethip4-ip4base","15.616","0.92","15.28","1.2","-2.156","9.608"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","9.495","2.088","9.173","2.331","-3.386","32.47"
"64b-2t1c-eth-l2bdbasemaclrn","16.44","1.086","15.873","1.583","-3.449","11.552"
"78b-2t1c-ethip6-ip6base","15.151","0.574","14.628","0.944","-3.45","7.225"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.801","0.254","10.416","0.248","-3.568","3.226"
"78b-2t1c-avf-ethip6-ip6scale2m","9.238","1.814","8.822","2.082","-4.505","29.314"
"64b-2t1c-avf-ethip4-ip4scale2m","12.633","4.455","11.824","5.084","-6.407","52.043"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","9.921","2.201","9.222","2.265","-7.052","30.763"
"64b-2t1c-eth-l2xcbase","24.424","1.688","20.793","3.77","-14.865","16.518"
"64b-2t1c-avf-ethip4-ip4base","15.966","4.276","13.324","6.019","-16.547","43.828"
"64b-2t1c-avf-eth-l2bdbasemaclrn","16.97","4.366","14.151","6.228","-16.611","42.508"
"78b-2t1c-avf-ethip6-ip6base","15.601","3.177","12.538","5.215","-19.631","37.223"
"64b-2t1c-avf-eth-l2patch","29.613","0.0","22.827","7.305","-22.916","24.667"
"64b-2t1c-avf-eth-l2xcbase","29.628","0.047","16.29","8.806","-45.017","29.724"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
