"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.041","0.06","1.402","0.62","1.135","0.444","1.428","0.582","-19.089","47.756","25.829","71.056"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.517","0.689","1.732","0.601","1.247","0.414","1.43","0.512","-27.977","34.613","14.671","55.98"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","3.377","0.015","3.287","0.014","3.271","0.061","3.488","0.005","-0.47","1.917","6.617","2.008"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.492","0.013","2.956","0.047","2.941","0.068","3.133","0.011","-0.506","2.782","6.536","2.476"
"64b-1t1c-eth-l2xcbase","6.125","0.009","6.006","0.031","6.026","0.026","6.42","0.017","0.339","0.671","6.535","0.539"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.283","0.791","1.456","0.7","1.389","0.528","1.477","0.716","-4.589","58.466","6.309","65.5"
"64b-1t1c-eth-l2bdbasemaclrn","5.085","0.094","5.043","0.026","5.024","0.033","5.308","0.015","-0.386","0.83","5.662","0.753"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","3.389","0.006","3.285","0.025","3.298","0.01","3.478","0.011","0.39","0.831","5.444","0.481"
"78b-1t1c-ethip6-ip6scale20k","2.922","0.018","3.327","0.049","3.48","0.03","3.666","0.032","4.606","1.792","5.328","1.282"
"64b-1t1c-ethip4vxlan-l2xcbase","NT","NT","3.964","0.015","3.941","0.014","4.129","0.009","-0.587","0.525","4.768","0.437"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","1.899","0.022","1.897","0.023","1.987","0.052","-0.084","1.687","4.704","3.041"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.484","0.021","3.114","0.022","3.121","0.026","3.262","0.015","0.215","1.086","4.523","0.987"
"64b-1t1c-ethip4-ip4base","5.246","0.001","5.146","0.029","5.144","0.016","5.376","0.014","-0.052","0.638","4.52","0.428"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.768","0.003","2.693","0.007","2.69","0.007","2.811","0.012","-0.105","0.361","4.483","0.534"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.42","0.007","2.877","0.014","2.883","0.015","3.008","0.006","0.203","0.731","4.341","0.6"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.818","0.007","3.898","0.018","3.895","0.01","4.063","0.008","-0.096","0.538","4.312","0.347"
"64b-1t1c-ethip4-ip4scale20k","4.794","0.012","4.723","0.009","4.756","0.02","4.955","0.012","0.702","0.475","4.174","0.516"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","3.49","0.007","3.481","0.012","3.624","0.009","-0.253","0.399","4.107","0.445"
"64b-1t1c-dot1q-l2xcbase","5.27","0.008","5.15","0.015","5.149","0.011","5.359","0.017","-0.013","0.357","4.076","0.405"
"64b-1t1c-eth-l2bdscale1mmaclrn","3.328","0.011","2.7","0.013","2.675","0.017","2.782","0.021","-0.935","0.772","4.008","1.02"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.082","0.007","4.243","0.013","4.244","0.015","4.409","0.011","0.017","0.475","3.895","0.459"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","2.55","0.012","2.477","0.01","2.47","0.013","2.565","0.009","-0.27","0.668","3.829","0.664"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.489","0.011","4.364","0.013","4.381","0.017","4.547","0.012","0.401","0.491","3.777","0.476"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.411","0.028","3.031","0.008","3.033","0.013","3.145","0.01","0.051","0.514","3.709","0.549"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.772","0.002","2.684","0.009","2.686","0.012","2.785","0.008","0.077","0.551","3.699","0.548"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.879","0.004","1.898","0.056","2.227","0.076","2.308","0.08","17.329","5.304","3.602","5.041"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.594","0.029","3.179","0.009","3.162","0.032","3.274","0.021","-0.51","1.048","3.54","1.243"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.606","0.048","3.278","0.027","3.276","0.037","3.389","0.009","-0.066","1.4","3.443","1.206"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","3.701","0.026","3.706","0.021","3.832","0.007","0.14","0.903","3.394","0.628"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.052","0.139","2.046","0.114","2.364","0.074","2.443","0.073","15.567","7.395","3.331","4.472"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","3.362","0.012","3.362","0.008","3.474","0.007","0.008","0.425","3.329","0.329"
"78b-1t1c-ethip6-ip6scale200k","1.952","0.007","2.253","0.003","2.516","0.029","2.599","0.019","11.665","1.29","3.323","1.398"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.573","0.018","3.361","0.01","3.352","0.015","3.46","0.007","-0.262","0.54","3.234","0.52"
"64b-1t1c-dot1q-ip4base","4.87","0.018","4.762","0.013","4.767","0.014","4.917","0.008","0.106","0.408","3.147","0.35"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","3.368","0.016","3.377","0.013","3.476","0.01","0.262","0.61","2.946","0.489"
"64b-1t1c-ethip4-ip4scale2m","3.824","0.006","3.844","0.017","4.118","0.028","4.24","0.061","7.121","0.88","2.945","1.632"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.63","0.014","3.462","0.017","3.465","0.01","3.565","0.009","0.081","0.563","2.884","0.398"
"78b-1t1c-ethip6-ip6base","4.622","0.012","4.605","0.05","4.603","0.032","4.731","0.016","-0.061","1.282","2.799","0.8"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.888","0.002","1.855","0.044","2.018","0.052","2.072","0.051","8.81","3.794","2.659","3.65"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","3.241","0.005","3.244","0.014","3.326","0.008","0.093","0.46","2.53","0.499"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","2.556","0.034","2.572","0.01","2.631","0.017","0.633","1.406","2.306","0.779"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","2.363","0.009","2.36","0.005","2.41","0.005","-0.109","0.424","2.083","0.301"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.613","0.003","2.678","0.011","2.68","0.015","2.735","0.008","0.102","0.7","2.024","0.648"
"78b-1t1c-ethip6-ip6scale2m","1.877","0.008","2.107","0.008","2.279","0.024","2.32","0.015","8.199","1.212","1.768","1.257"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.856","0.071","1.765","0.115","2.043","0.061","2.078","0.054","15.749","8.291","1.735","4.024"
"78b-1t1c-dot1q-ip6base","4.314","0.06","4.293","0.032","4.29","0.03","4.36","0.023","-0.068","1.017","1.643","0.882"
"64b-1t1c-ethip4-ip4scale200k","3.839","0.022","3.878","0.013","4.195","0.081","4.253","0.047","8.173","2.13","1.395","2.26"
"64b-1t1c-eth-l2patch","7.919","0.013","7.806","0.145","7.73","0.142","7.82","0.013","-0.968","2.586","1.157","1.867"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.672","0.118","1.649","0.095","1.922","0.048","1.943","0.063","16.601","7.306","1.073","4.132"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","2.417","0.007","2.417","0.005","2.441","0.006","0.009","0.35","1.005","0.316"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.433","0.017","1.661","0.032","1.667","0.027","15.927","2.657","0.323","2.553"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.246","0.001","0.248","0.001","0.248","0.0","0.634","0.437","0.039","0.27"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.233","0.001","0.233","0.001","0.232","0.001","0.243","0.473","-0.568","0.403"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.657","0.004","1.206","0.008","1.248","0.009","1.24","0.006","3.557","1.041","-0.644","0.889"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.316","0.002","0.454","0.006","0.454","0.005","0.45","0.007","-0.084","1.777","-0.842","1.946"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.341","0.0","0.517","0.007","0.523","0.006","0.516","0.003","1.144","1.823","-1.217","1.239"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.201","0.001","0.205","0.002","0.202","0.001","1.87","1.42","-1.443","1.227"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.592","0.001","0.971","0.01","0.979","0.012","0.959","0.009","0.8","1.605","-2.086","1.491"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.273","0.0","0.376","0.007","0.37","0.005","0.361","0.014","-1.375","2.311","-2.604","4.064"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.461","0.004","0.657","0.025","0.674","0.019","0.64","0.02","2.635","4.838","-5.052","4.006"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","1.54","0.385","1.405","0.379","1.289","0.329","-8.79","33.536","-8.235","34.064"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","1.656","0.813","1.217","0.442","2.0","0.632","1.552","0.664","64.358","79.17","-22.387","41.299"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.474","0.598","1.212","0.308","1.635","0.493","1.264","0.447","34.912","53.2","-22.667","35.94"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
