"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-4t2c-avf-ethip4-ip4scale200k","37.341","0.063","37.331","0.059","31.01","4.847","34.816","2.434","-16.932","12.984","12.271","19.223"
"78b-4t2c-avf-ethip6-ip6base","36.909","0.7","37.294","0.059","32.496","4.339","36.179","1.379","-12.866","11.636","11.334","15.46"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.313","0.0","32.14","4.505","35.498","2.364","-13.864","12.073","10.449","17.139"
"78b-4t2c-avf-ethip6-ip6scale20k","26.626","1.174","30.87","0.556","23.403","6.131","25.541","4.75","-24.189","19.906","9.134","35.061"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.109","0.345","11.579","0.086","11.077","1.68","11.673","0.104","-4.336","14.524","5.384","16.008"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.34","1.409","10.586","1.564","9.606","2.172","10.096","2.013","-9.255","24.511","5.105","31.685"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.726","0.099","16.156","0.073","15.674","0.873","16.471","0.773","-2.983","5.425","5.089","7.656"
"64b-4t2c-avf-dot1q-ip4base","37.294","0.097","37.313","0.0","28.741","4.748","30.179","4.548","-22.973","12.724","5.004","23.48"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","32.536","0.329","37.331","0.059","30.569","5.007","32.077","5.1","-18.114","13.413","4.932","23.952"
"64b-4t2c-avf-ethip4-ip4base","32.542","10.667","37.313","0.0","35.344","2.699","36.796","0.489","-5.277","7.233","4.109","8.07"
"64b-4t2c-avf-ethip4-ip4scale20k","37.344","0.076","37.313","0.0","33.782","4.547","35.15","3.209","-9.461","12.185","4.048","16.921"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.956","0.104","13.902","0.065","13.522","0.863","14.06","0.102","-2.731","6.227","3.975","6.681"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.359","0.081","36.819","0.921","26.686","5.172","27.703","4.987","-27.521","14.164","3.81","27.46"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.986","0.215","24.034","0.334","19.126","3.749","19.783","3.926","-20.424","15.636","3.437","28.852"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.907","0.106","28.128","0.128","21.256","4.744","21.951","4.254","-24.43","16.869","3.27","30.523"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.883","0.163","18.16","0.213","17.48","0.825","17.996","0.802","-3.74","4.682","2.948","6.684"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.45","0.099","17.106","0.131","16.278","0.842","16.721","0.669","-4.841","4.974","2.725","6.715"
"64b-4t2c-avf-ethip4-ip4scale2m","30.142","0.835","28.983","1.482","22.826","5.617","23.404","4.966","-21.243","19.795","2.53","33.317"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","36.194","2.322","37.072","0.325","-2.998","6.224","2.425","6.633"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","24.018","0.076","23.253","0.941","18.99","3.44","19.35","3.583","-18.333","15.157","1.896","26.394"
"78b-4t2c-ethip6-ip6base","31.488","0.386","31.185","0.22","30.495","0.667","30.987","0.587","-2.213","2.247","1.612","2.94"
"78b-4t2c-ethip6-ip6scale20k","23.394","0.266","25.715","0.192","25.783","0.427","26.19","0.463","0.262","1.821","1.578","2.459"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.513","1.767","7.828","1.49","7.63","1.599","7.742","1.574","-2.531","27.596","1.471","29.627"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.415","0.399","13.813","0.122","13.834","0.142","14.015","0.141","0.145","1.357","1.313","1.46"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","12.611","0.181","15.481","0.5","14.589","0.756","14.775","1.212","-5.765","5.754","1.274","9.828"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.092","2.682","10.06","2.395","9.543","2.668","9.654","2.629","-5.142","34.835","1.16","39.481"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.819","0.107","15.596","0.105","15.585","0.105","15.736","0.087","-0.066","0.949","0.967","0.876"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.884","0.265","15.069","0.189","14.899","0.275","15.017","0.45","-1.125","2.208","0.792","3.549"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.818","0.245","25.171","0.131","20.03","3.75","20.179","3.971","-20.424","14.902","0.744","27.36"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","12.677","0.301","15.658","0.49","14.795","1.167","14.89","1.163","-5.515","8.019","0.646","11.174"
"78b-4t2c-avf-ethip6-ip6scale2m","15.55","0.568","17.452","1.361","16.77","2.208","16.866","2.699","-3.907","14.704","0.573","20.84"
"64b-4t2c-avf-eth-l2patch","35.653","1.101","34.598","0.8","34.052","0.293","34.2","0.123","-1.579","2.428","0.434","0.937"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","36.738","0.058","36.849","0.097","-1.54","0.156","0.301","0.309"
"64b-4t2c-ethip4-ip4scale200k","31.182","0.224","30.388","0.679","29.476","1.454","29.55","1.164","-3.004","5.252","0.253","6.33"
"64b-4t2c-ethip4-ip4scale20k","32.169","0.378","31.854","0.321","30.596","1.144","30.67","0.841","-3.948","3.72","0.241","4.649"
"78b-4t2c-avf-ethip6-ip6scale200k","18.686","1.176","21.756","1.825","19.291","3.105","19.338","3.576","-11.327","16.096","0.241","24.577"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.907","1.299","13.004","1.41","11.325","2.904","11.346","2.822","-12.912","24.248","0.19","35.792"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.777","0.244","10.943","0.081","10.963","0.076","10.976","0.088","0.185","1.014","0.12","1.06"
"78b-4t2c-ethip6-ip6scale2m","14.326","0.082","15.975","0.412","16.29","0.512","16.308","0.564","1.967","4.148","0.114","4.679"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.227","0.634","23.168","0.863","19.93","3.777","19.924","3.534","-13.978","16.613","-0.026","25.949"
"64b-4t2c-eth-l2patch","36.777","1.312","37.313","0.0","35.051","0.433","35.004","0.514","-6.061","1.16","-0.136","1.915"
"64b-4t2c-avf-dot1q-l2xcbase","37.313","0.0","37.313","0.0","28.117","5.074","28.072","5.44","-24.646","13.597","-0.157","26.438"
"64b-4t2c-avf-eth-l2xcbase","37.313","0.0","37.313","0.0","36.309","0.104","36.24","0.08","-2.69","0.279","-0.192","0.361"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.476","0.145","26.241","0.233","27.173","0.755","27.108","0.447","3.55","3.021","-0.239","3.225"
"78b-4t2c-ethip6-ip6scale200k","17.162","0.246","19.173","0.454","19.405","0.508","19.333","0.481","1.212","3.574","-0.374","3.598"
"64b-4t2c-ethip4-ip4scale2m","25.729","0.593","24.877","1.01","25.282","0.718","25.133","0.639","1.627","5.035","-0.589","3.789"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.174","1.177","9.377","1.355","8.677","1.915","8.597","2.066","-7.466","24.414","-0.915","32.336"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.63","0.095","12.942","0.101","13.066","0.114","12.946","0.06","0.952","1.186","-0.919","0.983"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.287","0.114","14.651","0.098","14.728","0.086","14.586","0.078","0.523","0.892","-0.966","0.785"
"64b-4t2c-ethip4-ip4scale2m-rnd","21.081","0.096","20.188","0.672","20.42","0.055","20.208","0.153","1.15","3.379","-1.038","0.798"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","11.2","0.28","13.238","0.077","13.299","0.136","13.131","0.1","0.458","1.183","-1.258","1.262"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.498","0.419","30.957","0.244","29.885","0.786","29.488","0.732","-3.463","2.651","-1.328","3.568"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.03","0.099","20.511","0.327","21.543","0.458","21.228","0.503","5.029","2.789","-1.461","3.136"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.788","0.068","16.43","0.142","16.39","0.134","16.147","0.177","-0.243","1.188","-1.484","1.346"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","NT","NT","7.194","0.446","6.532","0.918","6.434","0.805","-9.21","13.951","-1.495","18.542"
"64b-4t2c-ethip4-ip4scale200k-rnd","28.571","0.163","27.935","0.329","27.444","0.434","27.008","0.573","-1.757","1.94","-1.589","2.605"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.278","0.139","21.896","0.137","22.011","0.217","21.649","0.13","0.524","1.173","-1.644","1.134"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","25.94","0.247","31.107","0.485","25.603","4.972","25.136","4.891","-17.696","16.033","-1.821","26.988"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.308","0.282","31.279","0.256","30.571","0.538","29.885","0.477","-2.265","1.897","-2.243","2.323"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","NT","NT","5.526","0.683","5.638","0.664","5.487","0.674","2.023","17.416","-2.682","16.559"
"64b-4t2c-ethip4-ip4base","37.165","0.331","37.275","0.079","34.59","0.538","33.663","0.477","-7.203","1.457","-2.682","2.049"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.027","1.918","11.343","1.723","10.483","2.261","10.19","2.216","-7.581","24.379","-2.792","29.772"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","NT","NT","6.134","0.771","5.962","0.874","5.788","0.994","-2.804","18.772","-2.925","21.924"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.439","2.157","8.603","1.875","8.535","2.072","8.197","2.537","-0.796","32.365","-3.956","37.776"
"64b-4t2c-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","36.96","0.184","35.39","0.657","-0.946","0.494","-4.248","1.841"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.522","0.457","25.533","0.176","23.679","1.804","22.537","0.945","-7.259","7.096","-4.826","8.278"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","8.096","0.132","7.991","0.436","7.601","0.106","-1.29","5.622","-4.881","5.359"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
