"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.87","0.007","1.446","0.002","1.5","0.003","1.608","0.002","3.722","0.26","7.225","0.28"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.63","0.006","1.34","0.002","1.344","0.002","1.403","0.002","0.296","0.256","4.344","0.236"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.57","0.007","1.305","0.004","1.307","0.006","1.363","0.002","0.158","0.533","4.216","0.487"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","2.685","0.003","2.68","0.009","2.73","0.006","-0.164","0.336","1.839","0.393"
"78b-1t1c-ethip6-ip6scale2m","4.899","0.07","5.856","0.022","6.361","0.03","6.465","0.032","8.615","0.658","1.639","0.703"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","2.666","0.004","2.679","0.004","2.716","0.012","0.472","0.216","1.393","0.479"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","6.774","0.016","6.763","0.013","6.844","0.066","-0.168","0.302","1.206","0.988"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","1.765","0.005","1.783","0.009","1.804","0.006","1.018","0.568","1.183","0.61"
"64b-1t1c-dot1q-l2xcbase","11.368","0.037","11.334","0.023","11.328","0.027","11.456","0.02","-0.052","0.308","1.13","0.295"
"64b-1t1c-eth-l2xcbase","16.282","0.046","16.593","0.053","16.57","0.053","16.74","0.051","-0.141","0.449","1.027","0.443"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","1.803","0.004","1.809","0.011","1.827","0.01","0.341","0.628","0.989","0.81"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","6.448","0.006","6.438","0.013","6.491","0.067","-0.148","0.229","0.822","1.067"
"64b-1t1c-eth-l2bdbasemaclrn","11.71","0.071","12.663","0.096","12.626","0.146","12.716","0.057","-0.291","1.379","0.71","1.25"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","4.841","0.013","4.839","0.013","4.871","0.008","-0.027","0.382","0.649","0.312"
"78b-1t1c-dot1q-ip6base","8.548","0.015","9.012","0.095","9.049","0.031","9.097","0.015","0.414","1.111","0.529","0.382"
"64b-1t1c-dot1q-ip4base","10.919","0.028","10.695","0.013","10.677","0.018","10.731","0.021","-0.174","0.206","0.508","0.261"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.1","0.008","3.266","0.013","3.253","0.013","3.265","0.008","-0.397","0.565","0.358","0.479"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.414","0.377","3.44","0.052","3.462","0.008","3.473","0.006","0.63","1.54","0.322","0.29"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.119","0.006","3.695","0.004","3.688","0.01","3.698","0.006","-0.199","0.291","0.293","0.309"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.031","0.218","3.811","0.036","3.846","0.008","3.856","0.01","0.914","0.979","0.262","0.332"
"64b-1t1c-dot1q-l2bdbasemaclrn","8.888","0.034","9.408","0.063","9.389","0.062","9.413","0.046","-0.196","0.94","0.25","0.823"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.733","0.002","0.73","0.001","0.747","0.002","0.748","0.001","2.291","0.304","0.148","0.282"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.797","0.001","0.718","0.001","0.73","0.002","0.731","0.001","1.759","0.318","0.139","0.334"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","6.062","0.027","4.166","0.01","4.155","0.017","4.16","0.009","-0.265","0.473","0.117","0.466"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","1.807","0.005","0.27","0.0","0.27","0.0","0.27","0.0","-0.155","0.19","0.115","0.25"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.278","0.001","0.268","0.0","0.267","0.001","0.268","0.001","-0.167","0.287","0.11","0.331"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","2.716","0.006","0.278","0.0","0.278","0.0","0.278","0.0","0.014","0.116","0.093","0.137"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.553","0.15","3.028","0.014","3.035","0.008","3.038","0.006","0.227","0.543","0.09","0.335"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.281","0.001","0.27","0.0","0.27","0.0","0.27","0.0","-0.022","0.159","0.08","0.175"
"64b-1t1c-eth-l2bdscale1mmaclrn","6.819","0.061","7.292","0.032","7.956","0.042","7.962","0.097","9.1","0.745","0.079","1.323"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.287","0.0","0.275","0.001","0.277","0.001","0.277","0.0","0.643","0.3","0.078","0.215"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.757","0.001","0.686","0.001","0.688","0.002","0.688","0.001","0.227","0.294","0.058","0.285"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","1.785","0.008","0.688","0.001","0.689","0.002","0.689","0.001","0.109","0.281","0.038","0.304"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.728","0.004","0.667","0.002","0.665","0.004","0.665","0.002","-0.384","0.636","0.02","0.654"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.691","0.002","0.687","0.002","0.689","0.001","0.689","0.001","0.23","0.319","0.005","0.287"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.681","0.002","0.677","0.001","0.679","0.001","0.679","0.003","0.189","0.272","0.003","0.427"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","7.732","0.016","7.721","0.019","7.718","0.069","-0.144","0.325","-0.046","0.929"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","4.451","0.008","4.45","0.009","4.447","0.012","-0.024","0.257","-0.081","0.325"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","2.701","0.003","0.751","0.002","0.751","0.001","0.75","0.001","-0.039","0.271","-0.092","0.163"
"64b-1t1c-ethip4vxlan-l2xcbase","NT","NT","8.898","0.026","8.892","0.032","8.881","0.015","-0.063","0.464","-0.127","0.401"
"64b-1t1c-ethip4-ip4base","12.232","0.005","12.239","0.053","12.247","0.037","12.213","0.022","0.069","0.532","-0.283","0.35"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.99","0.187","3.284","0.029","3.323","0.014","3.313","0.009","1.194","0.983","-0.299","0.493"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","4.299","0.016","4.295","0.016","4.281","0.027","-0.091","0.53","-0.321","0.731"
"78b-1t1c-ethip6-ip6base","10.095","0.03","10.871","0.056","10.879","0.054","10.838","0.034","0.07","0.716","-0.375","0.582"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","7.64","0.028","7.617","0.035","7.571","0.037","-0.309","0.583","-0.605","0.663"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.798","0.021","3.583","0.011","3.58","0.014","3.551","0.007","-0.101","0.51","-0.808","0.449"
"64b-1t1c-ethip4-ip4scale2m","9.945","0.155","9.697","0.292","10.371","0.062","10.273","0.061","6.951","3.283","-0.942","0.836"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.695","0.016","3.628","0.02","3.622","0.016","3.582","0.073","-0.143","0.698","-1.107","2.074"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.807","0.394","3.015","0.183","3.279","0.007","3.235","0.006","8.758","6.611","-1.346","0.288"
"64b-1t1c-eth-l2patch","22.337","0.022","22.374","0.055","22.333","0.046","21.941","0.072","-0.186","0.32","-1.754","0.38"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
