"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.743","0.73","7.686","0.646","13.997","15.62"
"64b-2c-avf-eth-l2bdscale10kmaclrn","34.096","0.2","37.178","0.026","9.038","0.645"
"64b-2c-avf-ethip4-ip4scale2m","29.916","0.228","32.405","0.215","8.318","1.095"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.807","0.01","1.91","0.019","5.67","1.178"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.615","0.034","1.703","0.042","5.473","3.418"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.885","0.746","7.258","0.844","5.419","16.752"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.694","0.645","7.055","0.79","5.4","15.575"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","3.962","0.187","4.173","0.195","5.33","7.008"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.836","0.004","1.929","0.003","5.03","0.296"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.952","0.117","4.147","0.16","4.932","5.099"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.74","0.003","1.82","0.001","4.604","0.176"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.864","0.853","7.166","0.825","4.4","17.693"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.937","0.066","4.104","0.146","4.229","4.094"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.506","0.001","1.569","0.002","4.152","0.135"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.856","0.199","4.01","0.221","4.013","7.85"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.829","0.77","7.092","0.843","3.843","17.008"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","7.144","0.8","7.409","0.832","3.707","16.448"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.455","0.076","15.821","0.016","2.371","0.514"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.0","0.124","4.093","0.197","2.308","5.868"
"64b-2c-ethip4-ip4scale2m","25.806","0.12","26.064","0.106","1.001","0.622"
"64b-2c-eth-l2patch","35.534","0.138","35.834","0.056","0.844","0.421"
"64b-2c-eth-l2bdscale1mmaclrn","20.277","0.41","20.423","0.097","0.72","2.094"
"64b-2c-avf-eth-l2xcbase","36.489","0.139","36.717","0.142","0.626","0.548"
"64b-2c-avf-ethip4-ip4base","36.891","0.004","37.095","0.135","0.554","0.365"
"64b-2c-avf-ethip4-ip4scale20k-rnd","36.848","0.104","37.024","0.018","0.477","0.287"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.904","0.008","9.943","0.032","0.39","0.337"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","7.04","0.817","7.065","0.817","0.357","16.442"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.667","0.042","5.681","0.022","0.251","0.839"
"78b-2c-avf-ethip6-ip6base","36.859","0.009","36.937","0.167","0.213","0.453"
"64b-2c-avf-eth-l2patch","35.287","0.15","35.346","0.129","0.167","0.562"
"64b-2c-avf-ethip4-ip4scale20k","36.875","0.112","36.936","0.153","0.166","0.513"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.487","0.568","5.494","0.566","0.133","14.611"
"64b-2c-avf-eth-l2bdbasemaclrn","36.909","0.109","36.93","0.11","0.057","0.421"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","4.916","0.034","4.914","0.027","-0.029","0.886"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.658","0.022","5.653","0.021","-0.075","0.544"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.677","0.0","5.669","0.023","-0.144","0.414"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.452","0.003","5.44","0.011","-0.213","0.211"
"64b-2c-avf-ethip4-ip4scale200k","36.964","0.176","36.845","0.175","-0.322","0.672"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","2.543","1.559","2.534","1.559","-0.374","86.524"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","5.577","0.013","5.552","0.006","-0.457","0.261"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.319","0.057","17.186","0.346","-0.772","2.025"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.659","0.056","5.612","0.178","-0.836","3.287"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","13.559","0.024","13.442","0.073","-0.868","0.567"
"64b-2c-eth-l2xcbase","36.707","0.117","36.316","0.174","-1.065","0.569"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","7.038","0.73","6.948","0.663","-1.272","13.918"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","7.182","0.786","7.065","0.821","-1.627","15.704"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.811","0.058","13.577","0.063","-1.698","0.614"
"64b-2c-avf-dot1q-l2xcbase","34.977","1.511","34.314","0.341","-1.895","4.348"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","7.337","0.772","7.168","0.845","-2.306","15.446"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.968","0.012","0.944","0.002","-2.538","1.257"
"78b-2c-avf-ethip6-ip6scale2m","19.51","0.5","19.003","0.089","-2.6","2.535"
"78b-2c-avf-ethip6-ip6scale200k","26.156","0.286","25.452","0.177","-2.691","1.26"
"64b-2c-avf-dot1q-ip4base","37.108","0.18","36.054","0.108","-2.84","0.554"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","9.142","0.127","8.875","0.052","-2.922","1.461"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.927","0.068","16.428","0.082","-2.944","0.626"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.627","0.014","7.379","0.007","-3.251","0.197"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.849","0.028","7.592","0.033","-3.276","0.546"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.803","0.004","0.776","0.007","-3.35","0.99"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.357","0.05","10.976","0.04","-3.356","0.553"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.268","0.062","13.782","0.079","-3.401","0.694"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","0.551","0.009","0.532","0.006","-3.479","1.947"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.099","0.019","1.06","0.019","-3.549","2.411"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.902","0.681","21.088","0.134","-3.714","3.057"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.834","0.056","13.311","0.041","-3.781","0.489"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.746","0.015","1.675","0.017","-4.052","1.281"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.512","0.008","1.45","0.008","-4.077","0.728"
"78b-2c-ethip6-ip6scale2m","17.213","0.107","16.469","0.104","-4.323","0.844"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","1.949","0.042","1.858","0.032","-4.692","2.61"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","12.173","0.04","11.602","0.046","-4.694","0.486"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.087","0.17","32.487","0.212","-4.696","0.781"
"64b-2c-avf-ethip4-ip4scale2m-rnd","24.715","0.181","23.501","0.281","-4.91","1.335"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.764","0.038","11.181","0.056","-4.956","0.568"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.737","0.106","12.084","0.101","-5.122","1.119"
"78b-2c-ethip6-ip6base","32.552","0.965","30.835","0.189","-5.276","2.866"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.166","0.111","14.341","0.06","-5.441","0.8"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","8.211","0.036","7.764","0.033","-5.452","0.575"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.917","0.108","14.094","0.143","-5.518","1.176"
"64b-2c-eth-l2bdbasemaclrn","36.829","0.181","34.78","0.23","-5.563","0.778"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.416","0.065","12.661","0.041","-5.629","0.55"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.016","0.002","0.957","0.003","-5.795","0.335"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","3.779","0.632","3.559","0.071","-5.813","15.875"
"78b-2c-ethip6-ip6scale20k","27.031","0.247","25.443","0.041","-5.874","0.872"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","7.421","0.007","6.968","0.034","-6.11","0.463"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.776","0.174","16.689","0.087","-6.116","1.041"
"64b-2c-ethip4-ip4scale20k","32.465","0.095","30.479","0.091","-6.119","0.394"
"64b-2c-ethip4-ip4scale2m-rnd","20.856","0.058","19.533","0.101","-6.342","0.55"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.737","0.089","15.67","0.124","-6.372","0.894"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.44","0.283","26.623","0.172","-6.39","1.112"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.219","0.01","0.205","0.007","-6.489","5.223"
"64b-2c-avf-ethip4-ip4scale200k-rnd","35.393","0.357","33.074","0.164","-6.552","1.05"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","26.075","0.354","24.35","0.153","-6.618","1.397"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.188","0.054","12.307","0.059","-6.682","0.592"
"64b-2c-ethip4-ip4scale20k-rnd","31.287","0.119","29.186","0.134","-6.716","0.555"
"64b-2c-eth-l2bdscale10kmaclrn","29.859","0.527","27.83","0.149","-6.795","1.718"
"64b-2c-ethip4-ip4scale200k-rnd","28.465","0.159","26.523","0.095","-6.822","0.619"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.375","0.128","23.64","0.45","-6.837","1.833"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.229","0.061","2.074","0.112","-6.92","5.64"
"64b-2c-eth-l2bdscale100kmaclrn","27.999","0.523","26.0","0.071","-7.139","1.753"
"64b-2c-ethip4udp-nat44det-h1-p1-s1","11.451","0.047","10.599","0.008","-7.438","0.383"
"64b-2c-ethip4-ip4scale200k","32.193","0.174","29.742","0.085","-7.614","0.565"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.025","0.028","12.001","0.066","-7.864","0.545"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.103","1.214","24.912","0.298","-8.083","4.261"
"78b-2c-ethip6-ip6scale200k","21.056","0.126","19.32","0.152","-8.244","0.909"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","14.166","0.445","12.991","0.071","-8.296","2.926"
"64b-2c-ethip4-ip4base","35.689","0.188","32.671","0.174","-8.456","0.686"
"64b-2c-avf-ethip4udp-nat44det-h1-p1-s1","13.318","0.086","12.111","0.046","-9.066","0.683"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.058","0.259","18.182","0.307","-9.351","1.929"
"78b-2c-avf-ethip6-ip6scale20k","33.878","0.137","30.685","0.163","-9.427","0.603"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.827","0.027","7.037","0.04","-10.099","0.596"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","7.2","0.024","6.351","0.073","-11.789","1.058"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.835","0.453","16.157","0.508","-14.222","3.395"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.158","0.222","15.932","0.562","-16.84","3.089"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.822","0.279","13.883","0.07","-51.832","0.526"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
