"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.85","0.001","1.438","0.003","1.491","0.003","1.598","0.004","3.669","0.285","7.172","0.339"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.613","0.002","1.327","0.004","1.334","0.003","1.396","0.003","0.497","0.411","4.65","0.351"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.557","0.007","1.295","0.004","1.299","0.006","1.354","0.005","0.309","0.566","4.269","0.631"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","2.682","0.006","2.68","0.009","2.728","0.007","-0.064","0.382","1.789","0.422"
"78b-1t1c-ethip6-ip6scale2m","4.785","0.094","5.728","0.032","6.244","0.038","6.346","0.035","9.003","0.905","1.638","0.833"
"64b-1t1c-dot1q-l2xcbase","9.713","0.204","11.15","0.023","11.137","0.025","11.313","0.018","-0.118","0.303","1.587","0.281"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","2.663","0.007","2.676","0.006","2.709","0.015","0.472","0.338","1.241","0.593"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","1.791","0.005","1.799","0.012","1.82","0.014","0.442","0.731","1.192","1.019"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","1.761","0.004","1.78","0.007","1.798","0.005","1.069","0.424","1.032","0.468"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.859","0.572","3.253","0.252","3.562","0.061","3.596","0.048","9.498","8.689","0.962","2.194"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","6.707","0.024","6.706","0.023","6.769","0.06","-0.016","0.494","0.952","0.961"
"64b-1t1c-eth-l2xcbase","16.145","0.05","16.361","0.054","16.355","0.049","16.498","0.025","-0.034","0.447","0.876","0.339"
"78b-1t1c-dot1q-ip6base","8.451","0.022","8.899","0.073","8.919","0.025","8.98","0.019","0.222","0.866","0.681","0.353"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.743","0.089","9.263","0.064","9.249","0.061","9.309","0.019","-0.145","0.951","0.651","0.695"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.488","0.082","3.229","0.013","3.217","0.011","3.234","0.008","-0.35","0.525","0.509","0.411"
"64b-1t1c-eth-l2bdbasemaclrn","11.551","0.065","12.544","0.116","12.475","0.144","12.539","0.036","-0.545","1.468","0.508","1.194"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.716","0.615","3.153","0.299","3.274","0.033","3.289","0.042","3.841","9.919","0.477","1.632"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","6.392","0.017","6.381","0.021","6.411","0.063","-0.183","0.414","0.468","1.038"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.971","0.384","2.68","0.196","2.875","0.014","2.885","0.018","7.285","7.88","0.343","0.789"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.977","0.026","4.118","0.007","4.106","0.015","4.119","0.009","-0.305","0.399","0.318","0.418"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","4.068","0.168","3.655","0.007","3.651","0.012","3.662","0.006","-0.111","0.377","0.293","0.365"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.346","0.443","2.743","0.394","3.122","0.032","3.128","0.033","13.835","16.404","0.203","1.476"
"64b-1t1c-dot1q-ip4base","10.724","0.017","10.568","0.028","10.565","0.02","10.581","0.015","-0.029","0.326","0.157","0.241"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","1.795","0.009","0.269","0.0","0.269","0.0","0.269","0.0","-0.055","0.149","0.115","0.21"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","2.716","0.006","0.277","0.0","0.276","0.0","0.277","0.0","-0.036","0.172","0.093","0.208"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.286","0.001","0.274","0.001","0.275","0.001","0.276","0.0","0.643","0.326","0.077","0.25"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.687","0.002","0.684","0.001","0.684","0.001","0.685","0.002","-0.02","0.181","0.068","0.324"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.277","0.001","0.266","0.0","0.266","0.001","0.266","0.0","-0.067","0.28","0.06","0.279"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.28","0.0","0.269","0.0","0.269","0.0","0.269","0.0","-0.022","0.224","0.03","0.237"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.753","0.001","0.683","0.001","0.684","0.002","0.684","0.002","0.126","0.282","0.009","0.33"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.793","0.001","0.714","0.001","0.727","0.002","0.727","0.002","1.759","0.33","-0.011","0.358"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","1.781","0.008","0.684","0.001","0.685","0.001","0.685","0.001","0.109","0.238","-0.02","0.279"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","4.807","0.017","4.806","0.019","4.803","0.012","-0.034","0.528","-0.054","0.468"
"64b-1t1c-ethip4vxlan-l2xcbase","NT","NT","8.802","0.025","8.795","0.029","8.784","0.032","-0.088","0.441","-0.127","0.49"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","2.7","0.006","0.747","0.001","0.747","0.002","0.746","0.001","-0.006","0.343","-0.133","0.323"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.722","0.004","0.664","0.002","0.662","0.004","0.66","0.002","-0.334","0.649","-0.18","0.664"
"64b-1t1c-ethip4-ip4scale2m","9.795","0.169","9.546","0.245","10.195","0.037","10.176","0.036","6.79","2.764","-0.183","0.506"
"64b-1t1c-ethip4-ip4base","12.135","0.021","12.082","0.019","12.071","0.021","12.049","0.022","-0.091","0.233","-0.183","0.252"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.677","0.001","0.673","0.001","0.676","0.001","0.675","0.002","0.39","0.293","-0.197","0.309"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.73","0.002","0.727","0.001","0.744","0.002","0.742","0.002","2.342","0.275","-0.24","0.333"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","7.659","0.033","7.644","0.022","7.622","0.072","-0.189","0.524","-0.295","0.987"
"78b-1t1c-ethip6-ip6base","9.976","0.048","10.722","0.051","10.722","0.059","10.682","0.038","0.005","0.727","-0.375","0.652"
"64b-1t1c-eth-l2bdscale1mmaclrn","6.734","0.063","6.931","0.031","7.568","0.027","7.536","0.031","9.195","0.616","-0.425","0.542"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.882","0.599","2.11","0.781","2.922","0.105","2.909","0.047","38.52","51.503","-0.44","3.929"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","7.571","0.014","7.545","0.033","7.492","0.042","-0.344","0.473","-0.705","0.701"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","4.268","0.017","4.265","0.009","4.234","0.024","-0.064","0.447","-0.719","0.594"
"64b-1t1c-eth-l2patch","22.121","0.085","22.01","0.039","21.945","0.05","21.766","0.062","-0.299","0.289","-0.815","0.361"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","4.418","0.008","4.419","0.005","4.382","0.011","0.025","0.221","-0.828","0.267"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.64","0.012","3.589","0.016","3.583","0.015","3.543","0.066","-0.162","0.619","-1.111","1.893"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.734","0.021","3.542","0.01","3.539","0.013","3.498","0.01","-0.086","0.46","-1.154","0.462"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
