"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","0.814","0.003","0.993","0.004","2.246","0.023","21.998","0.598","126.139","2.505"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.458","0.003","1.044","0.032","0.979","0.008","1.456","0.004","-6.199","2.979","48.719","1.222"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","0.943","0.004","0.93","0.005","1.37","0.003","-1.347","0.723","47.369","0.912"
"64b-1t1c-eth-l2bdbasemaclrn","5.122","0.006","5.007","0.012","4.921","0.009","5.322","0.008","-1.716","0.29","8.157","0.254"
"64b-1t1c-eth-l2xcbase","6.157","0.006","5.987","0.004","5.996","0.005","6.417","0.007","0.15","0.104","7.033","0.143"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.971","0.002","3.195","0.06","3.106","0.003","3.297","0.003","-2.786","1.841","6.166","0.129"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","3.398","0.003","3.307","0.004","3.321","0.006","3.501","0.003","0.405","0.216","5.44","0.205"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.945","0.032","1.909","0.023","1.91","0.04","2.011","0.038","0.047","2.426","5.281","3.0"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","3.397","0.005","3.312","0.006","3.312","0.004","3.486","0.004","0.02","0.213","5.256","0.166"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.763","0.008","3.89","0.01","3.89","0.01","4.084","0.006","-0.009","0.362","4.991","0.316"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.769","0.004","2.712","0.02","2.699","0.004","2.834","0.003","-0.478","0.758","4.986","0.195"
"64b-1t1c-ethip4vxlan-l2xcbase","4.158","0.003","3.953","0.005","3.95","0.006","4.144","0.002","-0.067","0.202","4.914","0.164"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.801","0.003","3.045","0.057","3.1","0.005","3.25","0.007","1.818","1.904","4.839","0.293"
"64b-1t1c-ethip4-ip4scale20k","4.696","0.018","4.625","0.006","4.617","0.016","4.84","0.022","-0.166","0.366","4.809","0.601"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.094","0.006","4.272","0.024","4.288","0.015","4.492","0.008","0.371","0.674","4.77","0.412"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.791","0.002","2.977","0.004","3.006","0.003","3.145","0.002","0.961","0.186","4.617","0.138"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.725","0.003","2.923","0.05","2.9","0.004","3.025","0.003","-0.775","1.692","4.325","0.187"
"64b-1t1c-dot1q-l2xcbase","5.286","0.006","5.174","0.006","5.162","0.009","5.371","0.009","-0.236","0.213","4.057","0.257"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.78","0.003","2.686","0.002","2.691","0.005","2.8","0.002","0.16","0.18","4.05","0.194"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","3.538","0.003","3.363","0.005","3.356","0.003","3.49","0.003","-0.223","0.181","3.994","0.117"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","2.497","0.002","2.481","0.004","2.576","0.003","-0.642","0.176","3.858","0.194"
"78b-1t1c-ethip6-ip6scale20k","2.892","0.009","3.425","0.011","3.584","0.008","3.722","0.01","4.661","0.417","3.851","0.352"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.474","0.005","4.387","0.009","4.394","0.005","4.561","0.005","0.16","0.233","3.791","0.158"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.711","0.002","2.992","0.037","3.005","0.005","3.11","0.003","0.448","1.267","3.478","0.206"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.376","0.004","3.41","0.002","3.367","0.003","3.483","0.002","-1.252","0.098","3.456","0.1"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.683","0.003","3.489","0.004","3.503","0.002","3.624","0.003","0.389","0.12","3.452","0.105"
"64b-1t1c-ethip4-ip4scale200k","3.767","0.014","3.709","0.05","3.823","0.014","3.953","0.015","3.073","1.442","3.415","0.543"
"64b-1t1c-dot1q-ip4base","4.89","0.004","4.786","0.005","4.765","0.004","4.927","0.006","-0.437","0.136","3.407","0.149"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.016","0.004","3.402","0.05","3.394","0.005","3.506","0.004","-0.243","1.486","3.306","0.195"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.076","0.003","1.876","0.009","1.842","0.008","1.9","0.015","-1.85","0.665","3.198","0.961"
"78b-1t1c-ethip6-ip6scale2m","1.919","0.002","2.177","0.006","2.348","0.05","2.422","0.023","7.861","2.312","3.162","2.399"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.974","0.002","3.286","0.024","3.296","0.01","3.399","0.004","0.317","0.789","3.121","0.326"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.014","0.002","3.307","0.016","3.3","0.003","3.401","0.004","-0.217","0.484","3.068","0.142"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.577","0.002","2.585","0.004","2.57","0.004","2.645","0.003","-0.594","0.229","2.944","0.205"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.925","0.011","2.117","0.033","2.113","0.009","2.174","0.006","-0.171","1.613","2.871","0.526"
"64b-1t1c-ethip4-ip4scale2m","3.615","0.01","3.364","0.059","3.639","0.088","3.741","0.093","8.165","3.223","2.79","3.555"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.175","0.004","2.075","0.005","2.07","0.006","2.126","0.005","-0.22","0.356","2.678","0.358"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.626","0.004","2.698","0.001","2.693","0.002","2.758","0.002","-0.191","0.098","2.413","0.117"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.71","0.004","3.7","0.004","3.756","0.003","3.845","0.022","1.522","0.146","2.367","0.586"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.393","0.003","2.366","0.004","2.367","0.003","2.422","0.002","0.064","0.197","2.308","0.157"
"64b-1t1c-ethip4-ip4base","5.218","0.007","5.148","0.008","5.089","0.013","5.204","0.006","-1.145","0.299","2.269","0.299"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.168","0.001","3.261","0.002","3.253","0.002","3.325","0.003","-0.24","0.086","2.211","0.121"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.892","0.002","1.781","0.004","1.768","0.004","1.805","0.004","-0.718","0.337","2.127","0.332"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","0.936","0.004","0.974","0.004","0.995","0.006","4.046","0.653","2.116","0.729"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.578","0.002","1.629","0.009","1.721","0.011","1.754","0.016","5.637","0.9","1.913","1.143"
"78b-1t1c-dot1q-ip6base","4.346","0.004","4.33","0.005","4.305","0.005","4.385","0.005","-0.571","0.16","1.853","0.163"
"78b-1t1c-ethip6-ip6base","4.514","0.005","4.646","0.006","4.649","0.005","4.729","0.006","0.074","0.174","1.708","0.171"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.584","0.001","0.988","0.002","0.978","0.004","0.993","0.002","-1.019","0.434","1.512","0.435"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.485","0.004","2.435","0.003","2.416","0.004","2.45","0.003","-0.773","0.212","1.41","0.222"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.31","0.001","0.433","0.001","0.437","0.001","0.443","0.002","0.791","0.374","1.4","0.458"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.092","0.0","0.114","0.0","0.111","0.001","0.112","0.0","-3.012","0.597","1.254","0.663"
"78b-1t1c-ethip6-ip6scale200k","2.038","0.005","2.316","0.003","2.552","0.009","2.573","0.024","10.193","0.416","0.837","1.014"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.146","0.0","0.207","0.001","0.204","0.001","0.205","0.002","-1.725","0.648","0.74","0.953"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","1.002","0.006","0.984","0.003","0.986","0.005","-1.855","0.657","0.3","0.621"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.095","0.0","0.119","0.001","0.117","0.001","0.117","0.001","-1.21","0.705","0.044","0.821"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.166","0.001","0.252","0.001","0.252","0.001","0.252","0.001","-0.284","0.633","0.044","0.631"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.661","0.001","1.236","0.002","1.274","0.002","1.273","0.008","3.128","0.225","-0.086","0.631"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.456","0.002","0.68","0.001","0.636","0.005","0.635","0.002","-6.407","0.729","-0.194","0.819"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.159","0.0","0.238","0.001","0.236","0.001","0.236","0.001","-0.921","0.71","-0.241","0.713"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.087","0.0","0.104","0.001","0.103","0.0","0.103","0.001","-1.396","0.654","-0.412","0.656"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.333","0.001","0.508","0.001","0.532","0.001","0.496","0.002","4.728","0.238","-6.782","0.43"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.267","0.001","0.381","0.001","0.383","0.001","0.328","0.001","0.373","0.391","-14.347","0.35"
"64b-1t1c-eth-l2patch","6.892","0.351","7.715","0.061","7.522","0.04","6.395","0.111","-2.5","0.931","-14.988","1.537"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.736","0.002","2.279","0.018","2.263","0.023","1.741","0.017","-0.705","1.285","-23.041","1.085"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","0.936","0.003","2.473","0.008","1.0","0.006","164.224","1.185","-59.564","0.288"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","0.999","0.004","2.631","0.013","0.946","0.003","163.348","1.683","-64.03","0.213"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
