"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-4)","Stdev(2009.0-5 vs 2005.0-4)"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.25","0.079","29.614","0.167","24.944","0.059","28.822","0.279","-15.77","0.516","15.547","1.152"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.267","0.124","19.0","0.505","15.772","0.102","17.776","0.174","-16.99","2.27","12.708","1.323"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.35","0.167","20.79","0.334","17.857","0.045","20.058","0.259","-14.108","1.395","12.326","1.48"
"78b-4t2c-avf-ethip6-ip6scale20k","28.07","0.128","34.434","0.25","31.179","0.226","33.878","0.137","-9.453","0.928","8.659","0.901"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.34","0.011","13.832","0.416","12.035","0.02","13.025","0.028","-12.993","2.624","8.227","0.297"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.833","0.042","19.004","0.369","16.079","0.045","17.319","0.057","-15.392","1.659","7.712","0.464"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.079","0.073","15.788","0.408","13.425","0.05","14.268","0.062","-14.965","2.218","6.276","0.607"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.731","0.201","29.03","0.622","23.891","0.086","25.375","0.128","-17.703","1.789","6.212","0.659"
"78b-4t2c-avf-ethip6-ip6scale200k","21.002","0.382","25.455","0.403","24.686","0.201","26.156","0.286","-3.023","1.726","5.956","1.445"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.761","0.222","22.759","0.576","18.129","0.038","19.158","0.222","-20.344","2.024","5.674","1.244"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","24.271","0.525","29.593","0.547","25.913","0.196","27.103","1.214","-12.434","1.75","4.589","4.751"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","19.845","0.524","30.047","0.524","24.957","0.046","26.075","0.354","-16.939","1.458","4.48","1.431"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","27.38","0.072","36.238","0.367","32.697","0.091","34.087","0.17","-9.771","0.949","4.251","0.595"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.228","0.111","37.497","0.007","34.075","0.089","35.393","0.357","-9.126","0.238","3.866","1.082"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.785","0.01","15.379","0.533","13.373","0.015","13.834","0.056","-13.042","3.018","3.446","0.433"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.451","0.011","17.393","0.319","14.959","0.012","15.455","0.076","-13.999","1.581","3.316","0.515"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.634","0.014","8.875","0.027","7.59","0.024","7.827","0.027","-14.478","0.37","3.121","0.48"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","31.912","0.666","28.168","0.35","24.146","0.163","24.715","0.181","-14.279","1.213","2.355","1.021"
"78b-4t2c-ethip6-ip6scale2m","14.983","0.044","17.842","0.396","16.902","0.214","17.213","0.107","-5.271","2.418","1.84","1.434"
"78b-4t2c-ethip6-ip6scale200k","18.005","0.086","21.643","0.492","20.709","0.126","21.056","0.126","-4.319","2.251","1.675","0.866"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.877","0.067","8.656","0.176","7.313","0.01","7.421","0.007","-15.518","1.723","1.486","0.168"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.368","0.008","12.669","0.381","11.212","0.018","11.357","0.05","-11.499","2.665","1.29","0.477"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.333","0.079","23.03","0.547","18.599","0.087","18.835","0.453","-19.239","1.956","1.269","2.48"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.806","0.006","8.339","0.244","7.123","0.015","7.2","0.024","-14.575","2.508","1.078","0.395"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.164","0.018","16.292","0.359","15.019","0.035","15.166","0.111","-7.811","2.04","0.98","0.778"
"64b-4t2c-avf-dot1q-ip4base","37.026","0.009","37.5","0.0","36.805","0.022","37.108","0.18","-1.852","0.058","0.822","0.493"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.576","0.023","33.463","0.282","28.209","0.136","28.44","0.283","-15.702","0.82","0.82","1.117"
"78b-4t2c-avf-ethip6-ip6base","37.26","0.004","37.5","0.0","36.586","0.039","36.859","0.009","-2.438","0.104","0.746","0.11"
"64b-4t2c-avf-ethip4-ip4scale200k","37.367","0.008","37.499","0.003","36.75","0.058","36.964","0.176","-1.996","0.155","0.582","0.505"
"78b-4t2c-ethip6-ip6scale20k","24.151","0.249","28.532","0.305","26.934","0.046","27.031","0.247","-5.598","1.021","0.358","0.931"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.277","0.007","11.851","0.266","10.789","0.01","10.826","0.041","-8.961","2.047","0.34","0.394"
"64b-4t2c-ethip4-ip4scale200k","31.964","0.156","33.019","0.396","32.138","0.122","32.193","0.174","-2.667","1.223","0.17","0.662"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.719","0.05","16.486","0.355","14.891","0.03","14.917","0.108","-9.672","1.952","0.17","0.75"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.245","0.005","37.5","0.0","36.85","0.035","36.848","0.104","-1.733","0.094","-0.005","0.298"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.855","0.009","14.636","0.409","13.191","0.022","13.188","0.054","-9.875","2.521","-0.022","0.446"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.934","0.011","11.908","0.143","10.818","0.017","10.808","0.046","-9.151","1.102","-0.097","0.458"
"64b-4t2c-avf-ethip4-ip4scale20k","37.354","0.003","37.5","0.0","36.943","0.057","36.875","0.112","-1.486","0.152","-0.183","0.339"
"78b-4t2c-ethip6-ip6base","31.988","0.13","34.4","0.389","32.697","0.034","32.552","0.965","-4.953","1.08","-0.442","2.952"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.79","0.022","30.897","0.592","28.132","0.062","27.999","0.523","-8.952","1.757","-0.47","1.872"
"64b-4t2c-eth-l2xcbase","36.887","0.01","37.5","0.0","36.892","0.004","36.707","0.117","-1.62","0.011","-0.504","0.318"
"64b-4t2c-avf-eth-l2xcbase","36.837","0.009","37.5","0.0","36.677","0.015","36.489","0.139","-2.193","0.039","-0.514","0.382"
"64b-4t2c-avf-eth-l2patch","35.584","0.117","37.462","0.04","35.486","0.088","35.287","0.15","-5.273","0.257","-0.563","0.49"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.307","0.047","14.582","0.295","13.496","0.032","13.416","0.065","-7.447","1.887","-0.591","0.538"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.851","0.011","15.842","0.541","14.144","0.028","14.048","0.059","-10.718","3.054","-0.682","0.457"
"64b-4t2c-ethip4-ip4scale2m-rnd","27.852","0.689","23.547","0.245","20.999","0.062","20.856","0.058","-10.821","0.965","-0.682","0.403"
"64b-4t2c-ethip4-ip4scale2m","25.745","0.462","26.469","0.672","25.983","0.156","25.806","0.12","-1.835","2.563","-0.683","0.753"
"64b-4t2c-avf-ethip4-ip4base","37.292","0.004","37.5","0.0","37.166","0.008","36.891","0.004","-0.89","0.022","-0.74","0.024"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.709","0.008","12.98","0.442","11.858","0.018","11.764","0.038","-8.639","3.114","-0.799","0.358"
"64b-4t2c-eth-l2patch","35.969","0.13","37.5","0.0","35.915","0.02","35.534","0.138","-4.226","0.053","-1.061","0.388"
"78b-4t2c-avf-ethip6-ip6scale2m","17.462","0.213","19.918","0.222","19.719","0.153","19.51","0.5","-1.0","1.343","-1.062","2.648"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.239","0.006","37.5","0.0","37.306","0.003","36.909","0.109","-0.518","0.009","-1.062","0.293"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.046","0.011","15.177","0.275","13.988","0.026","13.811","0.058","-7.831","1.676","-1.266","0.449"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.708","0.042","17.251","0.21","15.977","0.022","15.713","0.053","-7.385","1.133","-1.649","0.358"
"64b-4t2c-ethip4-ip4scale200k-rnd","31.889","0.466","33.062","0.625","28.964","0.104","28.465","0.159","-12.393","1.685","-1.726","0.653"
"64b-4t2c-eth-l2bdbasemaclrn","37.141","0.044","37.5","0.0","37.496","0.001","36.829","0.181","-0.01","0.004","-1.779","0.483"
"64b-4t2c-ethip4-ip4scale20k","33.875","0.121","34.706","0.305","33.077","0.078","32.465","0.095","-4.693","0.868","-1.85","0.371"
"64b-4t2c-ethip4-ip4base","36.215","0.051","37.5","0.0","36.464","0.024","35.689","0.188","-2.761","0.064","-2.127","0.52"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.659","0.061","24.812","0.506","22.382","0.06","21.902","0.681","-9.794","1.856","-2.145","3.055"
"64b-4t2c-avf-dot1q-l2xcbase","37.254","0.021","37.5","0.0","35.81","0.04","34.977","1.511","-4.506","0.105","-2.327","4.22"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.505","0.023","14.353","0.417","13.106","0.034","12.737","0.106","-8.689","2.662","-2.82","0.847"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.784","0.113","19.099","0.476","17.293","0.064","16.737","0.089","-9.454","2.281","-3.22","0.629"
"64b-4t2c-ethip4-ip4scale20k-rnd","34.712","0.158","36.038","0.409","32.472","0.063","31.287","0.119","-9.893","1.038","-3.649","0.411"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.501","0.155","36.82","0.552","31.546","0.098","29.859","0.527","-14.324","1.312","-5.346","1.695"
"64b-4t2c-avf-ethip4-ip4scale2m","31.59","0.254","30.956","0.605","31.731","0.274","29.916","0.228","2.503","2.191","-5.72","1.086"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","34.054","0.335","37.5","0.0","36.694","0.059","34.096","0.2","-2.149","0.158","-7.08","0.566"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.667","0.139","24.183","0.481","22.162","0.162","20.277","0.41","-8.36","1.943","-8.503","1.969"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
