"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","1.726","0.005","2.026","0.007","3.222","0.013","17.411","0.502","58.975","0.819"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","3.098","0.047","1.675","0.004","1.944","0.007","-45.931","0.838","16.077","0.473"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","2.031","0.209","1.783","0.005","1.945","0.006","-12.194","9.022","9.057","0.447"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.973","0.006","2.984","0.005","2.759","0.005","2.94","0.013","-7.558","0.239","6.555","0.505"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.381","0.004","4.183","0.009","4.201","0.011","4.468","0.022","0.425","0.345","6.361","0.592"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","3.697","0.008","1.669","0.006","1.769","0.01","-54.863","0.199","6.028","0.71"
"64b-2t2c-eth-l2bdbasemaclrn","7.045","0.014","6.796","0.024","6.849","0.013","7.19","0.015","0.789","0.411","4.983","0.298"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.437","0.005","5.778","0.089","5.732","0.019","5.989","0.005","-0.8","1.559","4.481","0.357"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.399","0.004","4.494","0.011","4.503","0.009","4.693","0.008","0.21","0.308","4.227","0.269"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","1.676","0.004","1.659","0.007","1.727","0.003","-1.058","0.464","4.095","0.454"
"64b-2t2c-ethip4-ip4base","6.977","0.01","6.887","0.014","6.922","0.026","7.185","0.013","0.51","0.428","3.811","0.432"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.702","0.021","3.624","0.012","3.597","0.025","3.727","0.009","-0.754","0.762","3.635","0.764"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.577","0.002","2.599","0.008","2.417","0.006","2.504","0.034","-6.999","0.39","3.604","1.439"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.399","0.012","4.294","0.021","4.293","0.011","4.443","0.017","-0.023","0.549","3.486","0.484"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.417","0.017","4.307","0.016","4.26","0.017","4.408","0.015","-1.095","0.535","3.485","0.538"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.528","0.078","3.544","0.063","3.511","0.045","3.633","0.099","-0.93","2.168","3.475","3.121"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.559","0.011","5.966","0.023","6.011","0.01","6.202","0.007","0.757","0.423","3.172","0.21"
"64b-2t2c-dot1q-ip4base","6.682","0.015","6.575","0.01","6.555","0.038","6.762","0.009","-0.314","0.602","3.156","0.618"
"64b-2t2c-ethip4-ip4scale200k","5.717","0.008","5.646","0.007","5.715","0.017","5.895","0.011","1.227","0.319","3.148","0.358"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.263","0.007","6.075","0.007","6.085","0.007","6.276","0.009","0.171","0.157","3.134","0.185"
"64b-2t2c-eth-l2bdscale1mmaclrn","4.882","0.022","3.795","0.044","3.805","0.01","3.922","0.008","0.258","1.186","3.084","0.332"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.506","0.001","0.676","0.001","0.682","0.001","0.703","0.002","0.848","0.235","3.078","0.326"
"64b-2t2c-ethip4-ip4scale2m","5.681","0.021","5.545","0.053","5.6","0.02","5.765","0.004","0.985","1.025","2.955","0.375"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","1.669","0.005","1.777","0.011","1.829","0.003","6.447","0.727","2.94","0.663"
"64b-2t2c-ethip4vxlan-l2xcbase","5.593","0.009","5.497","0.01","5.464","0.011","5.617","0.007","-0.602","0.263","2.806","0.245"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.272","0.014","4.215","0.039","4.174","0.006","4.288","0.006","-0.976","0.922","2.726","0.199"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.586","0.01","4.583","0.052","4.592","0.006","4.708","0.008","0.177","1.141","2.532","0.219"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.513","0.003","3.418","0.004","3.425","0.003","3.507","0.005","0.205","0.137","2.388","0.167"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.646","0.055","5.004","0.03","4.991","0.012","5.105","0.007","-0.244","0.642","2.284","0.29"
"64b-2t2c-dot1q-l2xcbase","7.172","0.01","6.932","0.014","6.935","0.012","7.085","0.008","0.047","0.266","2.168","0.207"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.02","0.068","5.118","0.012","5.124","0.008","5.22","0.004","0.12","0.291","1.861","0.188"
"64b-2t2c-ethip4-ip4scale20k","6.2","0.023","6.021","0.019","6.076","0.021","6.179","0.02","0.911","0.472","1.697","0.479"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.731","0.013","3.73","0.016","3.721","0.016","3.783","0.019","-0.243","0.592","1.66","0.669"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.269","0.013","4.41","0.008","4.434","0.006","4.507","0.008","0.555","0.229","1.639","0.234"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.782","0.037","4.808","0.053","4.812","0.004","4.886","0.012","0.087","1.105","1.541","0.253"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","3.884","0.023","4.129","0.003","4.103","0.004","4.165","0.003","-0.64","0.123","1.526","0.117"
"78b-2t2c-dot1q-ip6base","6.232","0.016","6.17","0.02","6.14","0.009","6.228","0.011","-0.488","0.353","1.43","0.228"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.852","0.006","2.849","0.003","2.845","0.003","2.884","0.003","-0.127","0.139","1.383","0.157"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.182","0.006","5.227","0.005","5.18","0.005","5.249","0.005","-0.899","0.14","1.341","0.141"
"78b-2t2c-ethip6-ip6base","6.497","0.011","6.384","0.007","6.396","0.035","6.476","0.023","0.186","0.567","1.255","0.664"
"78b-2t2c-ethip6-ip6scale200k","3.488","0.009","3.798","0.009","4.101","0.015","4.143","0.019","7.995","0.481","1.02","0.603"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","4.943","0.008","4.938","0.008","4.93","0.012","4.977","0.005","-0.166","0.289","0.952","0.271"
"78b-2t2c-ethip6-ip6scale20k","4.636","0.019","5.061","0.017","5.253","0.013","5.303","0.009","3.791","0.437","0.944","0.312"
"64b-2t2c-eth-l2xcbase","5.197","0.007","5.233","0.046","5.182","0.032","5.222","0.007","-0.978","1.063","0.779","0.64"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.489","0.028","4.931","0.003","4.905","0.006","4.942","0.041","-0.539","0.134","0.751","0.836"
"78b-2t2c-ethip6-ip6scale2m","3.327","0.008","3.64","0.014","3.9","0.037","3.927","0.026","7.147","1.082","0.692","1.152"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.236","0.001","0.398","0.002","0.404","0.002","0.407","0.003","1.443","0.688","0.667","0.868"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.667","0.001","0.989","0.0","0.993","0.001","0.999","0.002","0.416","0.086","0.588","0.191"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.035","0.006","4.986","0.008","4.968","0.006","4.995","0.005","-0.36","0.212","0.555","0.168"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.395","0.005","5.416","0.004","5.407","0.005","5.436","0.003","-0.163","0.122","0.522","0.111"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.158","0.0","0.221","0.0","0.218","0.001","0.219","0.001","-1.257","0.469","0.43","0.819"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.914","0.005","2.944","0.004","2.935","0.007","2.94","0.008","-0.291","0.271","0.183","0.357"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.261","0.001","0.494","0.001","0.498","0.001","0.498","0.001","0.678","0.269","0.005","0.338"
"64b-2t2c-eth-l2patch","5.233","0.004","5.23","0.003","5.24","0.024","5.236","0.004","0.186","0.47","-0.087","0.472"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.411","0.003","2.313","0.021","2.347","0.005","2.341","0.028","1.466","0.957","-0.243","1.225"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.07","0.002","1.658","0.002","1.638","0.002","1.628","0.001","-1.21","0.19","-0.558","0.169"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.252","0.001","0.466","0.002","0.466","0.002","0.46","0.001","-0.061","0.589","-1.116","0.561"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.163","0.0","0.234","0.0","0.233","0.001","0.231","0.001","-0.453","0.472","-1.135","0.581"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.259","0.003","2.176","0.001","2.261","0.001","2.227","0.002","3.94","0.078","-1.53","0.081"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.589","0.003","2.512","0.004","2.512","0.005","2.47","0.017","-0.006","0.257","-1.682","0.688"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.874","0.006","2.801","0.007","2.808","0.005","2.752","0.004","0.254","0.322","-2.0","0.223"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.151","0.0","0.204","0.001","0.202","0.001","0.197","0.001","-1.17","0.604","-2.239","0.824"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.598","0.001","0.81","0.001","0.845","0.002","0.813","0.003","4.361","0.246","-3.815","0.447"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.735","0.004","2.97","0.016","2.948","0.027","2.786","0.022","-0.73","1.059","-5.517","1.142"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.84","0.001","1.052","0.001","1.182","0.006","1.106","0.015","12.348","0.563","-6.42","1.322"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.165","0.003","2.881","0.009","3.474","0.007","2.915","0.008","20.608","0.445","-16.098","0.28"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
