"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","29.517","0.116","36.888","0.002","24.974","0.492"
"64b-2t1c-avf-eth-l2patch","29.516","0.116","36.81","0.343","24.711","1.262"
"64b-2t1c-avf-eth-l2xcbase","29.516","0.116","36.626","0.167","24.086","0.747"
"64b-2t1c-eth-l2bdbasemaclrn","18.918","0.12","19.419","0.143","2.652","0.997"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.508","0.115","12.707","0.136","1.59","1.436"
"78b-2t1c-ethip6-ip6base","16.524","0.125","16.767","0.109","1.472","1.011"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.959","0.546","24.112","0.613","0.642","3.437"
"64b-2t1c-ethip4-ip4base","18.04","0.058","18.137","0.069","0.535","0.502"
"64b-2t1c-eth-l2xcbase","26.807","0.088","26.709","0.153","-0.364","0.658"
"64b-2t1c-avf-ethip4-ip4base","22.953","0.783","22.619","0.702","-1.454","4.544"
"64b-2t1c-avf-ethip4-ip4scale2m","19.498","0.337","19.133","0.198","-1.869","1.976"
"78b-2t1c-avf-ethip6-ip6base","20.636","0.367","20.239","0.355","-1.928","2.447"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.875","0.086","13.379","0.11","-3.57","0.991"
"78b-2t1c-avf-ethip6-ip6scale2m","12.301","0.085","11.65","0.685","-5.294","5.603"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.296","0.089","10.094","0.126","-10.638","1.319"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
