"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.925","0.033","8.485","0.374","7.832","0.029","8.726","0.041","-7.698","4.086","11.419","0.667"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.275","0.015","14.081","0.411","13.091","0.027","13.989","0.139","-7.028","2.719","6.86","1.085"
"78b-2t1c-avf-ethip6-ip6scale20k","13.017","0.102","15.812","0.246","15.413","0.069","16.284","0.163","-2.526","1.578","5.652","1.157"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.766","0.08","8.728","0.284","8.121","0.054","8.523","0.032","-6.958","3.095","4.957","0.803"
"78b-2t1c-avf-ethip6-ip6scale200k","10.577","0.099","12.87","0.376","13.424","0.163","14.06","0.099","4.302","3.301","4.735","1.471"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.998","0.003","6.253","0.258","5.53","0.028","5.782","0.024","-11.557","3.672","4.551","0.691"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.033","0.04","9.929","0.378","9.212","0.022","9.593","0.048","-7.221","3.541","4.133","0.576"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","9.277","0.009","12.776","0.396","11.447","0.202","11.909","0.174","-10.402","3.194","4.033","2.387"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.791","0.006","6.181","0.263","5.838","0.148","6.072","0.079","-5.558","4.678","4.012","2.965"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.708","0.173","19.933","0.58","18.603","0.514","19.246","0.515","-6.671","3.748","3.458","3.98"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","9.073","0.085","13.569","0.7","11.731","0.106","12.13","0.142","-13.545","4.531","3.398","1.529"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.989","0.008","7.444","0.119","7.116","0.013","7.31","0.024","-4.402","1.543","2.719","0.389"
"64b-2t1c-avf-eth-l2xcbase","32.954","0.028","34.916","0.28","33.613","0.584","34.473","0.605","-3.732","1.841","2.558","2.532"
"78b-2t1c-avf-ethip6-ip6scale2m","8.858","0.066","9.936","0.222","10.72","0.074","10.963","0.086","7.893","2.525","2.267","1.063"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.27","0.003","7.36","0.312","6.852","0.008","7.004","0.033","-6.904","3.947","2.223","0.492"
"64b-2t1c-avf-dot1q-ip4base","17.68","0.073","19.511","0.555","18.343","0.084","18.749","0.078","-5.987","2.71","2.211","0.632"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.612","0.19","9.667","0.156","9.305","0.143","9.506","0.068","-3.745","2.144","2.163","1.735"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","18.89","0.169","17.878","0.671","16.214","0.404","16.54","0.268","-9.304","4.084","2.009","3.031"
"64b-2t1c-avf-eth-l2patch","36.167","0.021","37.431","0.121","36.188","0.018","36.907","0.134","-3.32","0.316","1.986","0.375"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.803","0.013","7.5","0.231","7.091","0.024","7.229","0.098","-5.459","2.931","1.945","1.427"
"78b-2t1c-avf-ethip6-ip6base","17.953","0.023","19.056","0.13","18.698","0.173","19.043","0.387","-1.878","1.128","1.848","2.272"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","12.899","0.089","16.964","0.343","15.691","0.124","15.973","0.168","-7.502","2.009","1.798","1.341"
"78b-2t1c-ethip6-ip6base","14.989","0.042","15.423","0.253","15.227","0.028","15.476","0.042","-1.271","1.632","1.639","0.333"
"64b-2t1c-avf-ethip4-ip4base","20.837","0.032","22.533","0.94","20.999","0.552","21.298","0.578","-6.808","4.596","1.425","3.83"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.899","0.063","7.802","0.172","7.427","0.018","7.531","0.031","-4.811","2.116","1.41","0.489"
"64b-2t1c-avf-ethip4-ip4scale200k","19.27","0.136","19.019","0.715","19.875","0.372","20.144","0.39","4.499","4.387","1.358","2.73"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.881","0.006","6.697","0.13","6.269","0.025","6.338","0.026","-6.386","1.855","1.099","0.584"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.7","0.005","6.203","0.17","5.855","0.013","5.91","0.024","-5.601","2.588","0.941","0.463"
"78b-2t1c-avf-dot1q-ip6base","14.684","0.066","15.472","0.21","15.196","0.046","15.336","0.348","-1.782","1.367","0.918","2.31"
"78b-2t1c-ethip6-ip6scale200k","9.329","0.063","11.153","0.374","11.141","0.057","11.227","0.043","-0.108","3.385","0.771","0.644"
"78b-2t1c-ethip6-ip6scale2m","7.9","0.04","8.929","0.226","9.217","0.029","9.249","0.038","3.22","2.627","0.35","0.514"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.047","0.018","7.849","0.348","7.213","0.011","7.233","0.023","-8.106","4.075","0.281","0.36"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.959","0.011","6.975","0.18","6.51","0.011","6.525","0.012","-6.664","2.42","0.232","0.252"
"78b-2t1c-ethip6-ip6scale20k","11.765","0.017","13.143","0.274","13.044","0.024","13.069","0.091","-0.754","2.078","0.192","0.722"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.522","0.444","23.62","0.6","22.386","0.619","22.412","0.458","-5.224","3.559","0.112","3.443"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","15.359","0.167","20.822","0.414","18.653","0.172","18.641","0.208","-10.416","1.962","-0.068","1.445"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.234","0.431","13.129","0.456","11.962","0.137","11.953","0.088","-8.892","3.334","-0.07","1.362"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.076","0.036","10.782","0.255","9.642","0.134","9.617","0.091","-10.569","2.454","-0.256","1.677"
"64b-2t1c-ethip4-ip4base","17.098","0.036","17.854","0.445","16.974","0.022","16.915","0.052","-4.926","2.374","-0.351","0.333"
"64b-2t1c-ethip4-ip4scale2m","13.234","0.063","12.687","0.107","14.233","0.089","14.109","0.167","12.193","1.176","-0.874","1.325"
"64b-2t1c-avf-ethip4-ip4scale20k","19.666","0.174","20.25","0.805","20.113","0.242","19.934","0.584","-0.677","4.125","-0.893","3.138"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.703","0.032","15.113","0.479","13.564","0.061","13.417","0.176","-10.248","2.873","-1.081","1.369"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.73","0.003","3.857","0.041","3.588","0.015","3.542","0.019","-6.973","1.061","-1.291","0.672"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.245","0.048","13.107","0.238","12.445","0.082","12.243","0.088","-5.046","1.836","-1.631","0.96"
"64b-2t1c-avf-dot1q-l2xcbase","22.722","0.04","19.328","0.455","17.707","0.061","17.398","0.107","-8.386","2.179","-1.745","0.692"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.002","0.041","16.822","0.449","15.353","0.043","15.058","0.027","-8.736","2.447","-1.919","0.328"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.943","0.015","14.135","0.31","12.878","0.018","12.598","0.08","-8.899","2.0","-2.168","0.634"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.864","0.07","11.24","0.211","10.43","0.052","10.196","0.057","-7.208","1.804","-2.248","0.733"
"64b-2t1c-eth-l2xcbase","25.291","0.027","26.523","0.685","25.184","0.026","24.615","0.156","-5.048","2.453","-2.259","0.629"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.721","0.21","11.8","0.409","10.968","0.024","10.713","0.109","-7.05","3.224","-2.323","1.014"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.968","0.094","8.8","0.33","8.213","0.067","8.011","0.031","-6.668","3.587","-2.467","0.883"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.334","0.014","11.262","0.4","9.785","0.205","9.543","0.021","-13.11","3.585","-2.479","2.055"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.723","0.001","3.802","0.059","3.537","0.005","3.446","0.013","-6.958","1.451","-2.576","0.407"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.84","0.01","6.913","0.302","6.404","0.015","6.233","0.044","-7.374","4.046","-2.661","0.721"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.063","0.026","3.773","0.046","3.523","0.016","3.412","0.016","-6.628","1.21","-3.166","0.633"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.65","0.08","16.318","0.347","14.428","0.056","13.954","0.124","-11.583","1.911","-3.283","0.937"
"64b-2t1c-ethip4-ip4scale2m-rnd","12.035","0.341","11.266","0.384","10.282","0.029","9.926","0.034","-8.733","3.122","-3.466","0.431"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.959","0.058","14.997","0.219","13.959","0.024","13.47","0.085","-6.923","1.369","-3.503","0.629"
"64b-2t1c-eth-l2patch","37.302","0.06","37.5","0.0","36.093","0.103","34.757","0.137","-3.751","0.274","-3.702","0.467"
"64b-2t1c-avf-ethip4-ip4scale2m","16.319","0.075","15.264","0.332","17.717","0.12","17.009","0.253","16.066","2.641","-3.993","1.571"
"64b-2t1c-ethip4-ip4scale200k","15.757","0.077","16.062","0.348","15.907","0.062","15.269","0.102","-0.963","2.179","-4.011","0.743"
"64b-2t1c-ethip4-ip4scale20k","15.849","0.047","16.29","0.312","16.209","0.017","15.34","0.037","-0.494","1.906","-5.364","0.249"
"64b-2t1c-eth-l2bdbasemaclrn","17.702","0.173","18.9","0.743","18.684","0.05","16.998","0.377","-1.145","3.896","-9.024","2.03"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
