"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.362","0.012","1.46","0.012","7.235","1.291"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.713","0.344","7.172","0.222","6.841","6.399"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.646","0.07","3.841","0.052","5.351","2.471"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.763","0.008","1.855","0.013","5.262","0.88"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","4.157","0.109","4.361","0.085","4.913","3.432"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.501","1.307","8.915","0.03","4.865","16.13"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.886","0.028","1.976","0.026","4.768","2.085"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.373","0.004","1.436","0.003","4.623","0.382"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.77","0.353","7.055","0.319","4.208","7.199"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.404","0.009","1.462","0.007","4.136","0.873"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.954","0.055","4.108","0.091","3.895","2.717"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.775","0.049","3.914","0.048","3.675","1.866"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.645","0.28","6.849","0.302","3.063","6.288"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.857","0.41","7.026","0.343","2.464","7.903"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.608","0.118","4.669","0.084","1.324","3.182"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.45","0.943","13.622","0.288","1.277","7.413"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.993","0.299","7.06","0.282","0.971","5.911"
"78b-1c-avf-ethip6-ip6scale2m","11.8","0.462","11.844","0.119","0.372","4.058"
"78b-1c-ethip6-ip6scale2m","9.876","0.245","9.88","0.095","0.035","2.663"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.695","0.001","5.694","0.001","-0.004","0.036"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.63","0.996","9.63","0.024","-0.008","10.34"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.713","0.005","5.711","0.008","-0.029","0.173"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.706","0.008","5.704","0.007","-0.031","0.186"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.742","0.008","5.739","0.01","-0.052","0.219"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.691","0.011","5.686","0.001","-0.086","0.195"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.254","0.097","4.233","0.035","-0.493","2.415"
"64b-1c-avf-eth-l2patch","37.276","0.118","37.071","0.153","-0.549","0.517"
"64b-1c-avf-ethip4-ip4scale2m","18.577","1.09","18.415","0.273","-0.871","5.997"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.345","0.173","6.265","0.055","-1.263","2.821"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","5.741","0.012","5.637","0.013","-1.82","0.298"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.578","0.288","6.422","0.162","-2.382","4.935"
"64b-1c-ethip4-ip4scale2m","14.444","0.451","14.056","0.233","-2.689","3.44"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.621","0.117","4.493","0.009","-2.765","2.465"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.619","0.079","4.486","0.021","-2.879","1.726"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.198","0.351","6.984","0.014","-2.971","4.73"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.003","0.262","6.759","0.016","-3.486","3.619"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.403","0.056","4.245","0.009","-3.583","1.255"
