"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","4.912","1.566","5.682","0.055","15.687","36.892"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.587","0.2","1.687","0.21","6.287","18.836"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.754","0.185","1.848","0.187","5.344","15.415"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.035","0.177","4.234","0.066","4.952","4.893"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.67","0.158","1.752","0.155","4.93","13.619"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.752","0.198","1.836","0.191","4.795","16.095"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.964","0.096","4.145","0.119","4.565","3.923"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","7.033","0.805","7.35","0.822","4.493","16.723"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.485","0.076","1.549","0.07","4.345","7.101"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.512","0.033","0.527","0.031","2.824","9.014"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","0.283","0.03","0.291","0.032","2.666","15.762"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.094","0.115","4.197","0.096","2.522","3.725"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.755","1.267","6.906","1.339","2.23","27.58"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","4.068","0.113","4.155","0.179","2.145","5.231"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.505","0.052","0.515","0.054","1.934","15.005"
"64b-1c-eth-l2bdscale1mmaclrn","10.094","0.126","10.196","0.057","1.004","1.382"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.977","0.782","7.017","0.832","0.566","16.411"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.984","0.218","4.002","0.251","0.462","8.349"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.689","0.04","8.726","0.041","0.434","0.664"
"64b-1c-avf-eth-l2patch","36.81","0.343","36.907","0.134","0.264","1.003"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.669","0.024","5.671","0.023","0.033","0.577"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.126","0.017","0.125","0.013","-0.132","17.107"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.687","0.426","18.641","0.208","-0.245","2.531"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.65","0.061","5.631","0.076","-0.32","1.726"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.665","0.018","5.64","0.02","-0.444","0.466"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","7.007","0.826","6.942","0.828","-0.921","16.615"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.595","0.186","9.506","0.068","-0.93","2.05"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","7.284","0.717","7.187","0.813","-1.333","14.802"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.395","0.013","0.389","0.024","-1.545","6.774"
"64b-1c-eth-l2bdscale10kmaclrn","14.246","0.721","13.954","0.124","-2.052","5.032"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.455","0.289","13.989","0.139","-3.221","2.158"
"64b-1c-ethip4-ip4scale2m","14.64","0.363","14.109","0.167","-3.629","2.645"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","3.108","0.052","2.984","0.031","-3.983","1.898"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","1.555","0.046","1.489","0.039","-4.259","3.812"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.91","0.021","0.871","0.013","-4.321","2.663"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.121","0.018","3.928","0.009","-4.694","0.461"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.258","0.262","10.713","0.109","-4.843","2.415"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.959","0.072","8.523","0.032","-4.865","0.841"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.606","0.087","7.233","0.023","-4.902","1.132"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.332","0.009","4.116","0.021","-4.976","0.519"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.674","0.024","6.338","0.026","-5.039","0.518"
"64b-1c-ethip4-ip4scale200k-rnd","14.201","0.793","13.47","0.085","-5.151","5.33"
"64b-1c-ethip4-ip4scale20k-rnd","15.882","0.087","15.058","0.027","-5.19","0.545"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.543","0.011","4.306","0.013","-5.208","0.372"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.771","0.016","0.731","0.01","-5.243","2.407"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","4.253","0.04","4.024","0.032","-5.365","1.16"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.467","0.051","8.011","0.031","-5.387","0.676"
"64b-1c-ethip4-ip4scale2m-rnd","10.493","0.018","9.926","0.034","-5.408","0.366"
"64b-1c-avf-dot1q-l2xcbase","18.4","0.288","17.398","0.107","-5.444","1.589"
"78b-1c-ethip6-ip6scale200k","11.875","0.132","11.227","0.043","-5.458","1.113"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.51","0.004","0.482","0.002","-5.462","0.857"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.419","0.031","7.004","0.033","-5.597","0.592"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.058","0.051","5.712","0.017","-5.716","0.847"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.177","0.056","9.593","0.048","-5.74","0.701"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.136","0.034","5.782","0.024","-5.773","0.653"
"64b-1c-eth-l2patch","36.888","0.002","34.757","0.137","-5.778","0.37"
"64b-1c-avf-ethip4-ip4base","22.619","0.702","21.298","0.578","-5.837","3.882"
"78b-1c-avf-ethip6-ip6scale20k","17.298","0.102","16.284","0.163","-5.859","1.092"
"64b-1c-avf-ethip4-ip4scale200k","21.401","0.132","20.144","0.39","-5.873","1.913"
"64b-1c-avf-eth-l2xcbase","36.626","0.167","34.473","0.605","-5.877","1.707"
"78b-1c-avf-ethip6-ip6scale2m","11.65","0.685","10.963","0.086","-5.896","5.578"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.974","0.152","15.973","0.168","-5.897","1.302"
"78b-1c-avf-ethip6-ip6base","20.239","0.355","19.043","0.387","-5.906","2.523"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.459","0.568","19.246","0.515","-5.927","3.625"
"64b-1c-avf-ethip4-ip4scale2m-rnd","12.707","0.136","11.953","0.088","-5.931","1.222"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.781","0.036","7.31","0.024","-6.055","0.535"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","4.522","0.026","4.245","0.025","-6.137","0.768"
"78b-1c-ethip6-ip6scale20k","13.928","0.057","13.069","0.091","-6.167","0.759"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.698","0.203","11.909","0.174","-6.217","2.032"
"64b-1c-eth-l2bdscale100kmaclrn","13.443","0.063","12.598","0.08","-6.283","0.738"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.967","0.036","6.525","0.012","-6.347","0.507"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.963","0.298","12.13","0.142","-6.427","2.414"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.648","0.006","3.412","0.016","-6.483","0.469"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.329","0.03","5.91","0.024","-6.62","0.587"
"64b-1c-ethip4-ip4base","18.137","0.069","16.915","0.052","-6.738","0.458"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.799","0.015","3.542","0.019","-6.774","0.626"
"78b-1c-avf-ethip6-ip6scale200k","15.082","0.122","14.06","0.099","-6.781","0.997"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.758","0.049","7.229","0.098","-6.822","1.396"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.401","0.206","13.417","0.176","-6.832","1.806"
"78b-1c-ethip6-ip6scale2m","9.929","0.061","9.249","0.038","-6.854","0.683"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.695","0.056","6.233","0.044","-6.896","1.017"
"64b-1c-ethip4-ip4scale20k","16.481","0.083","15.34","0.037","-6.921","0.518"
"64b-1c-ethip4-ip4scale200k","16.407","0.075","15.269","0.102","-6.937","0.756"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.255","0.069","9.543","0.021","-6.943","0.656"
"64b-1c-avf-eth-l2bdbasemaclrn","24.112","0.613","22.412","0.458","-7.054","3.033"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.678","0.01","5.277","0.799","-7.066","14.072"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.104","0.013","7.531","0.031","-7.067","0.414"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.716","0.013","3.446","0.013","-7.263","0.491"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","5.303","0.032","4.915","0.032","-7.316","0.828"
"64b-1c-avf-dot1q-ip4base","20.283","0.115","18.749","0.078","-7.566","0.649"
"78b-1c-ethip6-ip6base","16.767","0.109","15.476","0.042","-7.701","0.648"
"64b-1c-avf-ethip4udp-nat44det-h1-p1-s1","13.149","0.056","12.122","0.074","-7.811","0.685"
"64b-1c-eth-l2xcbase","26.709","0.153","24.615","0.156","-7.84","0.788"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.938","0.029","5.471","0.025","-7.857","0.624"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.333","0.019","7.655","0.037","-8.133","0.49"
"64b-1c-ethip4udp-nat44det-h1-p1-s1","11.441","0.049","10.507","0.006","-8.164","0.4"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.476","0.147","9.617","0.091","-8.192","1.554"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.379","0.11","12.243","0.088","-8.496","0.997"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.41","0.603","5.841","0.281","-8.874","9.621"
"64b-1c-avf-ethip4-ip4scale200k-rnd","18.168","0.46","16.54","0.268","-8.959","2.737"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","1.076","0.047","0.978","0.023","-9.155","4.526"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.252","0.119","6.558","0.026","-9.57","1.522"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","3.641","0.038","3.272","0.012","-10.135","0.996"
"64b-1c-avf-ethip4-ip4scale20k","22.293","0.369","19.934","0.584","-10.582","3.008"
"64b-1c-avf-ethip4-ip4scale2m","19.133","0.198","17.009","0.253","-11.1","1.613"
"64b-1c-eth-l2bdbasemaclrn","19.419","0.143","16.998","0.377","-12.471","2.043"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.283","0.075","1.122","0.061","-12.572","6.982"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.795","0.03","8.484","0.081","-13.386","0.864"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","5.991","0.537","5.156","0.967","-13.944","17.892"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.297","0.581","5.392","0.427","-14.371","10.412"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.869","0.593","5.857","0.492","-14.73","10.264"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.127","0.168","6.072","0.079","-14.809","2.29"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","4.649","1.077","3.567","0.135","-23.271","18.016"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
