"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","14.767","0.051","15.268","0.563","15.409","0.089","16.838","0.099","0.925","3.77","9.275","0.9"
"78b-4t2c-avf-ethip6-ip6scale200k","19.233","0.282","22.156","0.47","23.475","0.588","24.864","0.871","5.955","3.476","5.917","4.56"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.957","0.057","17.071","0.921","17.063","0.867","18.069","0.137","-0.044","7.405","5.893","5.437"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","21.494","0.106","25.561","0.194","25.649","0.221","27.015","0.397","0.345","1.153","5.325","1.795"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.961","0.116","22.737","0.171","22.953","0.094","23.922","0.106","0.949","0.866","4.224","0.631"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.211","0.057","23.494","0.251","23.59","0.175","24.542","0.133","0.411","1.309","4.035","0.957"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.533","0.062","16.82","0.071","16.805","0.035","17.437","0.054","-0.085","0.469","3.757","0.387"
"78b-4t2c-avf-ethip6-ip6scale2m","16.129","0.347","19.228","0.479","19.72","0.248","20.422","0.76","2.562","2.861","3.56","4.068"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","33.164","0.357","32.227","0.162","32.239","0.085","33.365","0.158","0.034","0.567","3.495","0.562"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.595","0.082","17.01","0.046","16.989","0.045","17.577","0.089","-0.125","0.376","3.46","0.59"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.178","0.035","12.962","0.024","12.936","0.03","13.299","0.027","-0.203","0.295","2.813","0.317"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.851","0.104","13.596","0.057","13.605","0.055","13.988","0.06","0.068","0.583","2.809","0.609"
"64b-4t2c-avf-eth-l2patch","35.383","0.486","34.789","0.457","34.905","0.618","35.855","0.656","0.334","2.212","2.72","2.615"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.173","0.123","14.257","0.134","14.216","0.128","14.596","0.087","-0.283","1.299","2.673","1.11"
"78b-4t2c-avf-ethip6-ip6scale20k","25.924","0.227","29.675","0.671","30.258","0.257","31.034","0.352","1.964","2.464","2.564","1.452"
"64b-4t2c-avf-ethip4-ip4scale2m","31.355","0.638","30.452","0.47","31.842","0.979","32.632","0.843","4.565","3.597","2.482","4.115"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.612","0.08","23.15","0.114","23.107","0.062","23.656","0.067","-0.184","0.561","2.373","0.401"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.54","0.08","13.629","0.026","13.625","0.041","13.93","0.037","-0.03","0.353","2.234","0.408"
"64b-4t2c-avf-dot1q-ip4base","34.549","0.409","35.064","0.187","34.954","0.046","35.71","0.033","-0.315","0.548","2.163","0.165"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.29","0.04","11.335","0.037","11.32","0.039","11.553","0.033","-0.133","0.474","2.059","0.46"
"78b-4t2c-avf-dot1q-ip6base","27.96","0.136","30.141","0.22","30.061","0.346","30.529","0.537","-0.264","1.358","1.557","2.134"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.046","0.065","13.652","0.058","13.703","0.019","13.9","0.05","0.378","0.447","1.432","0.39"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.208","0.065","11.153","0.056","11.236","0.049","11.39","0.06","0.749","0.669","1.369","0.695"
"78b-4t2c-avf-ethip6-ip6base","35.416","0.175","36.94","0.353","36.858","0.185","37.313","0.0","-0.221","1.076","1.233","0.507"
"78b-4t2c-ethip6-ip6base","29.659","0.197","30.233","0.204","30.274","0.186","30.617","0.265","0.135","0.914","1.134","1.075"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","30.694","0.562","37.331","0.039","36.034","0.47","36.436","1.16","-3.474","1.263","1.114","3.478"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.99","0.114","12.636","0.06","12.659","0.058","12.769","0.057","0.182","0.665","0.866","0.645"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.336","0.066","37.313","0.0","37.032","0.165","37.313","0.0","-0.753","0.441","0.759","0.448"
"64b-4t2c-avf-eth-l2xcbase","37.313","0.0","37.313","0.0","36.941","0.0","37.126","0.0","-0.996","0.0","0.502","0.0"
"78b-4t2c-ethip6-ip6scale20k","22.615","0.196","25.394","0.154","25.5","0.187","25.599","0.229","0.419","0.955","0.389","1.161"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.658","0.099","11.466","0.077","11.553","0.012","11.576","0.046","0.758","0.683","0.195","0.411"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.562","0.083","14.053","0.055","14.059","0.039","14.07","0.078","0.045","0.476","0.078","0.621"
"64b-4t2c-avf-ethip4-ip4scale200k","36.111","0.733","35.445","0.421","37.309","0.011","37.313","0.0","5.26","1.249","0.009","0.029"
"64b-4t2c-avf-ethip4-ip4scale20k","37.313","0.0","37.331","0.059","37.313","0.0","37.313","0.0","-0.05","0.158","0.0","0.0"
"64b-4t2c-eth-l2patch","37.336","0.066","37.313","0.0","36.49","0.101","36.488","0.312","-2.205","0.27","-0.005","0.898"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.359","0.086","37.322","0.02","37.35","0.079","37.331","0.059","0.075","0.217","-0.05","0.263"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","37.001","0.059","36.982","0.06","-0.836","0.158","-0.051","0.227"
"64b-4t2c-ethip4-ip4base","33.645","0.246","33.905","0.135","33.76","0.171","33.708","0.197","-0.426","0.643","-0.154","0.772"
"78b-4t2c-ethip6-ip6scale2m","14.308","0.242","16.265","0.188","16.993","0.209","16.949","0.235","4.471","1.765","-0.254","1.851"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","22.371","0.295","22.593","0.526","24.186","0.749","24.103","0.795","7.05","4.147","-0.343","4.508"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","24.897","0.176","29.361","0.441","32.06","0.297","31.948","0.204","9.192","1.927","-0.351","1.122"
"78b-4t2c-ethip6-ip6scale200k","16.845","0.216","18.857","0.202","19.347","0.179","19.214","0.274","2.599","1.452","-0.687","1.687"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","12.167","0.11","15.415","0.144","15.362","0.261","15.252","0.122","-0.348","1.933","-0.712","1.867"
"64b-4t2c-eth-l2bdscale10kmaclrn","25.773","0.333","29.508","0.155","29.719","0.149","29.497","0.237","0.715","0.73","-0.747","0.94"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.016","0.408","26.549","0.134","26.39","0.146","26.137","0.217","-0.601","0.744","-0.956","0.989"
"64b-4t2c-avf-dot1q-l2xcbase","37.323","0.028","36.969","0.753","34.719","0.228","34.386","0.234","-6.087","2.009","-0.959","0.937"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","11.86","0.038","12.495","0.07","12.542","0.04","12.417","0.091","0.38","0.647","-1.001","0.796"
"64b-4t2c-eth-l2bdscale100kmaclrn","21.338","0.151","24.882","0.126","26.311","0.135","26.046","0.157","5.746","0.764","-1.009","0.785"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.045","0.069","15.827","0.08","15.781","0.122","15.598","0.095","-0.29","0.923","-1.162","0.973"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","20.699","0.075","21.36","0.07","21.348","0.049","21.087","0.037","-0.056","0.401","-1.223","0.284"
"64b-4t2c-ethip4-ip4scale2m-rnd","20.368","0.061","19.838","0.112","19.845","0.098","19.59","0.131","0.035","0.75","-1.284","0.822"
"64b-4t2c-ethip4-ip4scale20k","31.29","0.321","30.956","0.374","30.919","0.41","30.496","0.333","-0.12","1.791","-1.367","1.694"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","NT","NT","7.128","0.03","7.103","0.035","6.985","0.021","-0.343","0.652","-1.662","0.569"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","NT","NT","7.774","0.031","7.813","0.017","7.677","0.018","0.495","0.464","-1.741","0.316"
"64b-4t2c-ethip4-ip4scale20k-rnd","30.61","0.2","30.244","0.123","30.112","0.29","29.531","0.157","-0.437","1.04","-1.929","1.079"
"64b-4t2c-ethip4-ip4scale2m","25.661","0.554","25.223","0.641","25.616","0.498","25.112","0.427","1.555","3.25","-1.966","2.533"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","NT","NT","6.621","0.021","6.637","0.014","6.5","0.018","0.249","0.383","-2.065","0.344"
"64b-4t2c-eth-l2bdscale1mmaclrn","19.118","0.087","19.608","0.284","20.805","0.265","20.371","0.394","6.106","2.049","-2.089","2.27"
"64b-4t2c-ethip4-ip4scale200k-rnd","28.097","0.152","27.386","0.294","27.387","0.176","26.8","0.099","0.002","1.251","-2.143","0.727"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.821","0.151","15.402","0.355","15.044","0.203","14.655","0.209","-2.321","2.608","-2.583","1.912"
"64b-4t2c-ethip4-ip4scale200k","30.404","0.312","29.899","0.784","30.27","0.538","29.461","0.47","1.242","3.207","-2.673","2.325"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.331","0.059","37.313","0.0","35.842","4.65","-0.05","0.158","-3.941","12.461"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","7.82","0.101","7.778","0.112","7.427","0.087","-0.539","1.931","-4.515","1.78"
"64b-4t2c-eth-l2bdbasemaclrn","34.628","0.746","36.359","0.65","36.035","0.815","33.967","0.464","-0.892","2.857","-5.737","2.49"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
