"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.37","0.026","13.025","0.028","5.3","0.32"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.452","0.355","28.822","0.279","4.99","1.696"
"78b-2c-ethip6-ip6base","31.342","0.015","32.552","0.965","3.862","3.078"
"64b-2c-avf-eth-l2bdscale1mmaclrn","26.235","0.207","27.103","1.214","3.307","4.698"
"78b-2c-avf-ethip6-ip6scale20k","32.994","0.135","33.878","0.137","2.682","0.59"
"78b-2c-avf-ethip6-ip6scale200k","25.829","0.241","26.156","0.286","1.266","1.456"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.253","0.014","13.416","0.065","1.235","0.504"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.66","0.023","13.811","0.058","1.107","0.456"
"78b-2c-ethip6-ip6scale2m","17.026","0.067","17.213","0.107","1.101","0.741"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.694","0.009","13.834","0.056","1.02","0.413"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.711","0.082","10.808","0.046","0.908","0.883"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.308","0.012","11.357","0.05","0.436","0.458"
"64b-2c-eth-l2xcbase","36.702","0.018","36.707","0.117","0.013","0.323"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.453","0.01","15.455","0.076","0.01","0.496"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.763","0.011","11.764","0.038","0.005","0.34"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.095","0.028","34.087","0.17","-0.023","0.505"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.73","0.014","15.713","0.053","-0.105","0.349"
"64b-2c-avf-eth-l2xcbase","36.578","0.017","36.489","0.139","-0.243","0.384"
"64b-2c-eth-l2bdbasemaclrn","36.937","0.121","36.829","0.181","-0.294","0.589"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.972","0.012","14.917","0.108","-0.372","0.723"
"64b-2c-avf-eth-l2patch","35.476","0.024","35.287","0.15","-0.534","0.428"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.38","0.02","14.268","0.062","-0.782","0.452"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.09","0.017","21.902","0.681","-0.851","3.085"
"64b-2c-avf-dot1q-ip4base","37.435","0.003","37.108","0.18","-0.875","0.481"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.483","0.022","17.319","0.057","-0.934","0.347"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.958","0.036","17.776","0.174","-1.013","0.989"
"64b-2c-avf-ethip4-ip4scale200k","37.358","0.018","36.964","0.176","-1.056","0.474"
"64b-2c-avf-eth-l2bdbasemaclrn","37.365","0.01","36.909","0.109","-1.22","0.293"
"64b-2c-avf-ethip4-ip4scale20k","37.369","0.018","36.875","0.112","-1.321","0.302"
"78b-2c-avf-ethip6-ip6base","37.382","0.007","36.859","0.009","-1.399","0.031"
"64b-2c-avf-ethip4-ip4base","37.421","0.008","36.891","0.004","-1.416","0.023"
"64b-2c-ethip4-ip4base","36.213","0.033","35.689","0.188","-1.447","0.527"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.39","0.027","15.166","0.111","-1.453","0.745"
"64b-2c-eth-l2patch","36.133","0.016","35.534","0.138","-1.657","0.384"
"64b-2c-ethip4-ip4scale2m","26.479","0.046","25.806","0.12","-2.543","0.483"
"78b-2c-avf-ethip6-ip6scale2m","20.055","0.208","19.51","0.5","-2.717","2.687"
"64b-2c-avf-ethip4-ip4scale2m","31.104","0.072","29.916","0.228","-3.818","0.766"
"64b-2c-avf-dot1q-l2xcbase","37.261","0.024","34.977","1.511","-6.13","4.055"
"64b-2c-eth-l2bdscale1mmaclrn","21.766","0.205","20.277","0.41","-6.842","2.079"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.357","0.014","34.096","0.2","-8.729","0.537"
"64b-2c-avf-dot1q-l2bdbasemaclrn","33.573","0.02","28.44","0.283","-15.29","0.845"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
