"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.016","0.036","16.485","0.045","16.748","0.573","17.911","0.137","1.596","3.49","6.942","3.753"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.661","1.898","5.319","1.806","4.984","1.612","5.323","1.86","-6.289","43.943","6.797","50.847"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.621","0.139","11.644","0.033","11.164","1.684","11.825","0.062","-4.124","14.461","5.918","15.983"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.808","0.062","14.233","0.055","13.931","1.214","14.539","0.042","-2.125","8.54","4.37","9.103"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","18.308","0.055","18.574","0.154","18.743","0.392","19.529","0.146","0.906","2.273","4.195","2.316"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.959","0.029","13.857","0.159","13.751","0.433","14.1","0.061","-0.769","3.325","2.541","3.26"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","NT","NT","21.793","0.135","21.906","0.378","22.458","0.174","0.518","1.845","2.52","1.942"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","NT","NT","23.832","0.799","23.484","0.768","24.024","0.735","-1.458","4.617","2.296","4.583"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.003","0.08","15.11","0.162","15.369","0.208","15.708","0.13","1.717","1.755","2.203","1.621"
"78b-4t2c-avf-ethip6-ip6scale200k","20.321","0.351","23.152","0.706","24.465","0.527","24.994","0.653","5.669","3.944","2.164","3.458"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.258","0.035","17.342","0.033","17.397","0.231","17.759","0.038","0.319","1.344","2.077","1.371"
"78b-4t2c-avf-dot1q-ip6base","30.065","0.086","31.451","0.742","31.869","0.275","32.524","0.152","1.329","2.544","2.054","1.001"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.749","0.392","23.611","0.639","25.619","0.777","26.084","0.998","8.506","4.412","1.815","4.97"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.009","0.036","13.597","0.059","13.674","0.144","13.916","0.046","0.571","1.146","1.769","1.124"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","8.774","0.162","8.776","0.186","8.917","0.134","0.015","2.807","1.614","2.632"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.21","0.126","14.02","0.083","13.997","0.127","14.215","0.05","-0.17","1.081","1.563","0.988"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.896","0.061","11.815","0.081","11.885","0.07","12.051","0.041","0.591","0.906","1.403","0.684"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","26.268","0.766","31.099","0.512","33.103","0.731","33.547","0.538","6.444","2.933","1.34","2.766"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.065","0.104","16.762","2.418","17.582","0.138","17.807","0.074","4.893","15.156","1.282","0.898"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","13.716","0.025","13.338","0.045","13.418","0.093","13.588","0.038","0.602","0.777","1.265","0.76"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","21.312","0.353","21.517","0.154","21.759","0.204","0.959","1.823","1.125","1.192"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","21.677","0.113","21.752","0.212","21.987","0.228","0.344","1.108","1.082","1.438"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","8.829","0.13","8.894","0.132","8.977","0.122","0.737","2.11","0.93","2.038"
"78b-4t2c-ethip6-ip6base","29.978","0.087","30.844","0.076","30.841","0.176","31.094","0.048","-0.011","0.622","0.82","0.597"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.669","0.071","13.201","0.053","13.225","0.073","13.326","0.091","0.184","0.682","0.761","0.881"
"78b-4t2c-avf-ethip6-ip6scale20k","27.832","0.432","31.539","0.347","31.921","0.433","32.14","1.127","1.21","1.768","0.689","3.787"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","19.278","0.078","19.373","0.272","19.506","0.796","0.492","1.467","0.688","4.343"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.843","0.042","12.46","0.049","12.569","0.097","12.653","0.053","0.878","0.873","0.667","0.883"
"64b-4t2c-avf-eth-l2patch","37.313","0.0","37.148","0.46","34.955","0.122","35.17","0.109","-5.902","1.212","0.615","0.471"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.821","0.087","15.627","0.057","15.693","0.093","15.786","0.08","0.419","0.695","0.598","0.784"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.649","0.038","14.857","0.054","14.93","0.047","15.001","0.021","0.488","0.482","0.478","0.344"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","12.527","0.071","12.34","0.087","12.358","0.087","12.405","0.087","0.143","0.997","0.381","0.995"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.317","0.046","14.452","0.035","14.423","0.071","14.477","0.097","-0.197","0.548","0.374","0.835"
"78b-4t2c-avf-ethip6-ip6base","37.053","0.28","37.313","0.0","37.201","0.096","37.331","0.059","-0.3","0.258","0.351","0.304"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.407","0.098","10.447","0.041","10.52","0.026","10.556","0.049","0.697","0.469","0.348","0.525"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","14.688","0.049","14.878","0.056","14.937","0.057","14.982","0.052","0.396","0.539","0.296","0.517"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.51","0.055","10.405","0.03","10.438","0.065","10.464","0.056","0.321","0.69","0.243","0.824"
"64b-4t2c-avf-eth-l2xcbase","37.313","0.0","37.313","0.0","36.71","0.109","36.792","0.076","-1.615","0.293","0.224","0.363"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","37.026","0.102","37.104","0.058","-0.768","0.273","0.211","0.317"
"64b-4t2c-avf-dot1q-l2xcbase","37.313","0.0","37.313","0.0","37.251","0.093","37.313","0.0","-0.166","0.25","0.167","0.251"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.408","0.01","1.429","0.017","1.432","0.007","1.433","0.011","0.193","1.293","0.125","0.929"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.048","0.068","11.151","0.079","11.155","0.067","11.161","0.065","0.036","0.926","0.054","0.836"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.398","1.489","37.313","0.0","37.313","0.0","37.32","0.022","0.0","0.0","0.019","0.06"
"78b-4t2c-avf-ethip6-ip6scale2m","16.714","0.337","18.986","0.31","19.688","0.654","19.688","0.734","3.695","3.839","0.002","4.992"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale200k","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.433","0.004","1.486","0.011","1.488","0.005","1.487","0.01","0.071","0.808","-0.058","0.756"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.715","0.025","5.707","0.09","5.69","0.058","5.684","0.032","-0.291","1.869","-0.112","1.153"
"64b-4t2c-ethip4-ip4base","37.313","0.0","37.313","0.0","36.162","0.234","36.114","0.324","-3.085","0.627","-0.133","1.105"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.876","0.099","4.661","0.217","4.811","0.098","4.804","0.131","3.208","5.244","-0.136","3.403"
"64b-4t2c-eth-l2patch","37.313","0.0","37.313","0.0","36.116","0.088","36.036","0.066","-3.208","0.237","-0.221","0.305"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.033","0.042","2.986","0.087","3.067","0.039","3.059","0.025","2.718","3.257","-0.252","1.522"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","8.71","0.04","8.751","0.039","8.727","0.037","0.469","0.641","-0.266","0.61"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","21.986","0.178","22.165","0.125","22.171","0.215","22.11","0.192","0.025","1.12","-0.277","1.296"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.175","0.026","3.283","0.025","3.311","0.019","3.301","0.019","0.856","0.948","-0.277","0.801"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.185","0.104","4.06","0.16","4.175","0.094","4.158","0.088","2.827","4.671","-0.418","3.072"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.071","0.27","22.242","0.116","22.231","0.163","22.102","0.086","-0.053","0.9","-0.578","0.825"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.48","0.088","21.006","0.469","22.808","0.62","22.663","0.287","8.581","3.819","-0.637","2.978"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.259","0.013","3.349","0.021","3.663","0.014","3.639","0.021","9.373","0.82","-0.64","0.693"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.433","0.042","2.349","0.05","2.361","0.025","2.344","0.016","0.514","2.377","-0.699","1.253"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.223","0.071","13.078","0.057","13.026","0.053","12.928","0.07","-0.403","0.594","-0.75","0.675"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.271","0.109","16.716","0.111","16.701","0.162","16.571","0.068","-0.095","1.174","-0.773","1.044"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.657","0.005","2.592","0.014","2.577","0.021","2.557","0.007","-0.571","0.988","-0.778","0.86"
"64b-4t2c-avf-dot1q-ip4base","37.313","0.0","37.313","0.0","37.294","0.059","36.986","1.032","-0.05","0.158","-0.825","2.771"
"64b-4t2c-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.257","0.176","36.947","0.414","-0.149","0.472","-0.834","1.207"
"64b-4t2c-avf-ethip4-ip4scale2m","31.055","0.709","30.58","0.6","30.774","1.206","30.511","1.001","0.633","4.41","-0.852","5.067"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.548","0.003","1.544","0.01","1.566","0.01","1.552","0.004","1.46","0.888","-0.883","0.663"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","18.872","0.036","18.862","0.087","18.667","0.069","-0.056","0.499","-1.032","0.584"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.419","0.79","2.361","0.798","2.453","0.801","2.427","0.812","3.871","48.819","-1.043","46.27"
"64b-4t2c-ethip4vxlan-l2xcbase","NT","NT","22.373","0.031","22.347","0.12","22.105","0.063","-0.112","0.554","-1.084","0.602"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","34.209","0.463","35.866","1.214","34.627","0.172","34.235","0.286","-3.454","3.304","-1.134","0.96"
"78b-4t2c-ethip6-ip6scale2m","15.008","0.257","16.583","0.17","17.204","0.583","16.92","0.545","3.746","3.672","-1.65","4.598"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.118","0.014","2.061","0.041","2.071","0.027","2.033","0.018","0.477","2.398","-1.815","1.565"
"64b-4t2c-ethip4-ip4scale2m","26.437","0.993","25.298","0.549","26.362","0.834","25.863","0.775","4.205","3.997","-1.894","4.276"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","NT","NT","19.556","1.744","20.093","0.416","19.572","0.712","2.75","9.409","-2.596","4.079"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.876","0.563","1.879","0.55","2.203","0.66","2.117","0.586","17.255","49.099","-3.923","39.206"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.944","0.293","1.059","0.325","1.062","0.332","0.996","0.292","0.298","43.91","-6.263","40.177"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.759","0.073","26.61","0.21","25.313","3.616","23.719","0.225","-4.875","13.609","-6.3","13.414"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","22.787","0.096","27.009","0.214","26.328","1.547","23.561","0.202","-2.52","5.778","-10.51","5.312"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
