"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-ethip6-ip6base","15.787","0.068","16.68","0.148","5.66","1.043"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.845","0.104","8.136","0.024","3.703","1.406"
"78b-1c-avf-ethip6-ip6base","19.574","0.073","20.164","0.16","3.013","0.902"
"64b-1c-eth-l2bdbasemaclrn","18.431","0.333","18.835","0.287","2.191","2.417"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.557","0.093","7.676","0.062","1.574","1.489"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.959","0.014","6.05","0.093","1.527","1.578"
"78b-1c-avf-ethip6-ip6scale20k","17.114","0.19","17.339","0.215","1.318","1.684"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.33","0.136","19.551","0.195","1.144","1.232"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.931","0.026","9.021","0.103","1.01","1.19"
"64b-1c-avf-dot1q-ip4base","19.243","0.026","19.396","0.066","0.799","0.371"
"78b-1c-avf-ethip6-ip6scale200k","14.335","0.538","14.434","0.501","0.688","5.148"
"64b-1c-eth-l2xcbase","26.793","0.083","26.948","0.097","0.58","0.477"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.301","0.037","8.344","0.03","0.522","0.571"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.442","0.062","11.496","0.032","0.471","0.609"
"64b-1c-avf-eth-l2xcbase","36.935","0.026","37.098","0.056","0.439","0.168"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.98","0.039","7.0","0.025","0.282","0.665"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.76","0.049","5.767","0.046","0.132","1.174"
"64b-1c-avf-eth-l2patch","37.257","0.09","37.276","0.118","0.05","0.398"
"64b-1c-avf-eth-l2bdbasemaclrn","23.345","0.119","23.353","0.189","0.034","0.958"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.501","0.026","6.503","0.022","0.032","0.523"
"64b-1c-eth-l2patch","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.958","0.018","7.95","0.024","-0.097","0.373"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","8.073","0.03","8.06","0.06","-0.162","0.824"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.025","0.017","7.003","0.262","-0.307","3.739"
"78b-1c-avf-ethip6-ip6scale2m","11.888","0.536","11.8","0.462","-0.743","5.926"
"78b-1c-ethip6-ip6scale2m","9.976","0.322","9.876","0.245","-0.997","4.027"
"64b-1c-ethip4-ip4scale2m","14.593","0.539","14.444","0.451","-1.023","4.784"
"64b-1c-avf-ethip4-ip4scale200k","21.431","0.599","21.204","0.642","-1.062","4.074"
"64b-1c-avf-ethip4-ip4scale20k","21.558","0.428","21.329","0.387","-1.062","2.661"
"64b-1c-avf-ethip4-ip4scale2m","18.891","1.168","18.577","1.09","-1.662","8.381"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.329","0.02","7.198","0.351","-1.783","4.791"
"64b-1c-eth-l2bdscale1mmaclrn","11.122","0.201","10.895","0.259","-2.042","2.928"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.156","0.08","16.75","0.169","-2.366","1.086"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.596","0.364","13.268","0.089","-2.413","2.691"
"64b-1c-ethip4-ip4base","18.095","0.077","17.506","0.281","-3.256","1.606"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.903","0.035","13.45","0.943","-3.257","6.784"
"64b-1c-avf-ethip4-ip4base","22.948","0.119","22.179","0.101","-3.349","0.668"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.219","0.022","9.63","0.996","-5.758","9.745"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.131","0.02","8.501","1.307","-6.9","14.318"
"64b-1c-avf-dot1q-l2bdbasemaclrn","17.232","0.04","14.137","0.102","-17.961","0.621"
"64b-1c-avf-dot1q-l2xcbase","23.399","0.027","18.304","0.119","-21.773","0.517"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
