"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.965","0.017","2.376","0.008","2.369","0.015","2.569","0.012","-0.289","0.728","8.429","0.865"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.076","0.01","2.46","0.004","2.467","0.006","2.672","0.011","0.274","0.307","8.301","0.513"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.605","0.018","2.748","0.008","2.895","0.011","3.117","0.008","5.341","0.506","7.667","0.5"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.239","0.891","3.569","1.257","4.694","0.263","4.975","0.316","31.515","46.91","6.007","8.966"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.397","0.623","3.581","0.998","4.959","0.315","5.109","0.432","38.473","39.574","3.028","10.904"
"64b-2t2c-dot1q-l2xcbase","20.382","1.03","22.721","0.121","22.446","0.521","23.107","0.064","-1.21","2.351","2.945","2.405"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.165","1.353","2.583","1.108","4.435","0.041","4.543","0.199","71.689","73.649","2.442","4.577"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","4.562","0.021","4.564","0.024","4.673","0.014","0.049","0.694","2.394","0.611"
"78b-2t2c-dot1q-ip6base","16.4","0.061","17.096","0.304","17.024","0.443","17.4","0.05","-0.421","3.141","2.21","2.677"
"78b-2t2c-ethip6-ip6scale2m","9.685","0.224","11.503","0.159","12.497","0.118","12.77","0.09","8.646","1.822","2.181","1.206"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","12.409","0.067","12.411","0.037","12.593","0.031","0.019","0.617","1.466","0.394"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.269","0.957","3.101","1.197","4.593","0.193","4.648","0.141","48.106","57.503","1.192","5.244"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","12.42","0.04","12.43","0.02","12.57","0.038","0.075","0.362","1.13","0.344"
"64b-2t2c-eth-l2xcbase","34.963","0.174","34.876","0.343","33.597","0.216","33.975","0.113","-3.668","1.133","1.126","0.731"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","2.707","0.009","2.732","0.013","2.754","0.017","0.955","0.579","0.805","0.787"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.407","0.463","7.114","0.022","7.132","0.025","7.184","0.024","0.247","0.47","0.734","0.491"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","2.735","0.013","2.725","0.025","2.744","0.026","-0.379","1.026","0.719","1.33"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","11.459","0.136","7.959","0.027","7.947","0.021","8.004","0.031","-0.144","0.426","0.711","0.468"
"64b-2t2c-dot1q-l2bdbasemaclrn","16.609","0.423","18.799","0.119","18.652","0.321","18.763","0.075","-0.781","1.818","0.591","1.776"
"78b-2t2c-ethip6-ip6base","20.169","0.076","21.556","0.121","21.629","0.103","21.753","0.083","0.34","0.739","0.573","0.613"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","13.246","0.051","13.258","0.039","13.332","0.392","0.086","0.489","0.56","2.969"
"64b-2t2c-dot1q-ip4base","20.963","0.099","20.693","0.081","20.686","0.123","20.799","0.107","-0.034","0.714","0.549","0.792"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.551","0.001","0.521","0.001","0.52","0.001","0.521","0.001","-0.209","0.299","0.307","0.284"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","2.554","0.001","0.523","0.001","0.523","0.001","0.524","0.001","-0.026","0.276","0.194","0.288"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.558","0.001","0.522","0.001","0.523","0.001","0.524","0.001","0.07","0.297","0.178","0.36"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","2.565","0.005","0.533","0.001","0.533","0.0","0.534","0.0","0.018","0.116","0.151","0.075"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","4.72","0.01","1.475","0.003","1.476","0.003","1.477","0.003","0.038","0.321","0.084","0.314"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.572","0.001","0.532","0.0","0.532","0.0","0.532","0.0","0.037","0.073","0.044","0.092"
"64b-2t2c-eth-l2bdscale1mmaclrn","13.404","0.115","13.632","0.106","15.018","0.094","15.023","0.052","10.163","1.1","0.037","0.716"
"64b-2t2c-eth-l2patch","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","5.849","0.029","5.857","0.017","5.857","0.029","0.125","0.583","-0.001","0.577"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.574","0.004","1.412","0.005","1.415","0.005","1.415","0.004","0.183","0.489","-0.008","0.441"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","3.136","0.005","3.136","0.004","3.135","0.004","0.005","0.217","-0.011","0.17"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","5.719","0.031","5.689","0.052","5.686","0.053","-0.523","1.059","-0.041","1.298"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.459","0.007","1.459","0.003","1.474","0.002","1.473","0.004","1.016","0.281","-0.048","0.296"
"64b-2t2c-ethip4-ip4scale2m","19.559","0.303","19.355","0.45","20.174","0.235","20.164","0.314","4.231","2.712","-0.048","1.943"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.47","0.003","1.366","0.002","1.368","0.004","1.367","0.004","0.172","0.362","-0.101","0.442"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.363","0.006","1.348","0.004","1.352","0.004","1.351","0.004","0.321","0.428","-0.109","0.4"
"64b-2t2c-ethip4-ip4base","24.896","0.157","24.631","0.085","24.674","0.093","24.646","0.11","0.176","0.511","-0.114","0.584"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","6.509","0.031","6.527","0.042","6.517","0.053","0.266","0.812","-0.146","1.045"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.339","0.005","1.321","0.003","1.325","0.007","1.322","0.005","0.28","0.546","-0.167","0.629"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.416","0.007","1.314","0.006","1.314","0.007","1.312","0.005","0.056","0.691","-0.184","0.621"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.417","0.234","6.325","0.04","6.332","0.019","6.316","0.013","0.108","0.709","-0.253","0.364"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.945","0.053","6.954","0.012","6.958","0.021","6.932","0.022","0.067","0.352","-0.378","0.44"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","2.839","0.006","1.348","0.003","1.356","0.003","1.35","0.004","0.567","0.328","-0.43","0.339"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","9.173","0.021","6.758","0.026","6.759","0.015","6.705","0.012","0.012","0.447","-0.788","0.286"
"64b-2t2c-ethip4vxlan-l2xcbase","NT","NT","16.761","0.069","16.76","0.04","16.583","0.05","-0.007","0.474","-1.058","0.378"
"64b-2t2c-eth-l2bdbasemaclrn","23.397","0.101","25.715","0.132","25.804","0.167","25.41","0.146","0.344","0.831","-1.526","0.854"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","14.549","0.053","14.539","0.055","14.232","0.068","-0.066","0.526","-2.114","0.596"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.453","1.743","4.238","0.665","4.348","0.232","4.243","0.107","2.6","16.999","-2.414","5.751"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
