"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","2.003","1.462","2.942","1.433","2.741","1.452","3.712","0.661","-6.831","67.046","35.397","75.677"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","2.078","0.267","2.277","0.667","1.869","0.066","2.22","1.069","-17.923","24.213","18.8","57.368"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","2.857","0.518","2.363","0.907","2.798","0.27","-17.314","35.11","18.435","46.885"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.211","1.415","1.897","1.147","2.789","1.037","3.274","0.393","46.973","104.317","17.391","45.865"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.671","0.014","2.799","1.401","3.081","0.895","3.531","0.382","10.094","63.722","14.592","35.533"
"64b-2t2c-dot1q-ip4base","6.771","0.026","6.555","0.326","5.968","2.08","6.8","0.052","-8.959","32.045","13.948","39.716"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","1.368","1.268","3.027","0.366","2.954","1.036","3.328","0.264","-2.393","36.208","12.629","40.493"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","5.232","0.041","4.536","1.606","5.056","0.27","-13.299","30.71","11.472","39.919"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.036","0.051","4.269","0.098","4.144","0.174","4.474","0.102","-2.932","4.642","7.961","5.149"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.187","0.023","2.147","0.027","2.038","0.681","2.187","0.052","-5.053","31.747","7.291","35.938"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.778","0.541","2.101","0.416","2.001","0.409","2.144","0.548","-4.754","27.102","7.158","35.048"
"64b-2t2c-dot1q-l2xcbase","5.723","0.242","7.176","0.055","6.603","0.408","7.002","0.216","-7.983","5.724","6.049","7.316"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","3.363","0.119","3.353","0.172","3.537","0.02","-0.292","6.207","5.488","5.432"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.616","0.047","5.903","0.026","5.786","0.275","6.094","0.015","-1.979","4.675","5.329","5.008"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","3.145","0.151","2.733","0.356","2.876","0.553","-13.096","12.058","5.215","24.432"
"64b-2t2c-dot1q-l2bdbasemaclrn","5.075","0.098","6.207","0.225","6.072","0.285","6.343","0.111","-2.177","5.797","4.47","5.225"
"64b-2t2c-eth-l2bdscale1mmaclrn","5.014","0.242","4.28","0.042","4.326","0.153","4.51","0.057","1.079","3.716","4.266","3.922"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","2.906","0.303","2.442","0.655","2.534","0.393","-15.947","24.178","3.729","32.136"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","5.056","0.162","4.863","0.554","5.044","0.178","-3.817","11.383","3.726","12.37"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.41","0.059","5.68","0.033","5.683","0.045","5.872","0.069","0.054","0.977","3.321","1.469"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.332","0.09","4.833","0.187","4.927","0.034","5.073","0.016","1.938","3.997","2.976","0.781"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.779","0.232","4.228","0.049","4.18","0.103","4.278","0.077","-1.146","2.685","2.356","3.121"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.177","0.063","4.628","0.072","4.682","0.05","4.788","0.012","1.172","1.904","2.262","1.111"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.353","0.056","4.851","0.051","4.849","0.032","4.95","0.019","-0.037","1.249","2.078","0.784"
"64b-2t2c-ethip4-ip4base","6.942","0.05","6.825","0.072","6.754","0.128","6.884","0.212","-1.038","2.149","1.926","3.686"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","5.055","0.071","4.956","0.203","5.05","0.147","-1.967","4.246","1.899","5.125"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.859","0.091","4.268","0.159","4.235","0.182","4.308","0.188","-0.791","5.636","1.731","6.225"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.286","0.789","2.575","0.718","2.362","0.7","2.403","0.731","-8.263","37.338","1.725","43.211"
"64b-2t2c-eth-l2bdbasemaclrn","6.971","0.015","6.746","0.06","6.8","0.028","6.9","0.168","0.797","0.99","1.469","2.509"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.097","0.118","4.842","0.044","4.876","0.014","4.938","0.057","0.705","0.959","1.284","1.211"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","3.632","0.008","4.102","0.052","4.109","0.039","4.16","0.031","0.164","1.593","1.247","1.231"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.08","0.052","4.352","0.253","4.355","0.184","4.405","0.203","0.064","7.177","1.147","6.325"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.238","0.002","0.486","0.001","0.489","0.001","0.489","0.001","0.539","0.326","0.057","0.2"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.219","0.001","0.218","0.001","0.217","0.001","-0.431","0.735","-0.261","0.47"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","5.137","0.063","5.169","0.024","5.155","0.112","0.626","1.331","-0.274","2.218"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.229","0.002","0.23","0.001","0.229","0.001","0.592","1.032","-0.49","0.623"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.199","0.003","0.2","0.003","0.198","0.001","0.533","2.163","-0.821","1.408"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.232","0.001","0.454","0.001","0.457","0.002","0.453","0.002","0.677","0.476","-0.906","0.488"
"78b-2t2c-ethip6-ip6scale20k","4.366","0.124","4.967","0.159","5.05","0.211","5.002","0.175","1.686","5.357","-0.965","5.4"
"78b-2t2c-ethip6-ip6scale200k","3.405","0.02","3.625","0.235","4.172","0.072","4.131","0.121","15.064","7.712","-0.974","3.361"
"64b-2t2c-ethip4-ip4scale20k","6.166","0.077","6.088","0.109","6.115","0.129","6.052","0.125","0.438","2.78","-1.015","2.925"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.607","0.033","0.835","0.02","0.823","0.046","0.813","0.022","-1.416","6.043","-1.295","6.196"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.218","0.001","0.384","0.003","0.396","0.006","0.389","0.002","3.28","1.713","-1.876","1.445"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","5.398","0.065","5.313","0.246","5.206","0.384","-1.576","4.701","-2.021","8.526"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.158","0.308","3.434","1.043","3.393","0.97","3.315","0.668","-1.191","41.208","-2.298","34.184"
"78b-2t2c-dot1q-ip6base","5.937","0.422","6.07","0.091","6.111","0.09","5.915","0.245","0.673","2.118","-3.201","4.254"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.097","0.021","1.641","0.019","1.678","0.029","1.617","0.035","2.235","2.1","-3.609","2.646"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.641","0.026","0.967","0.014","0.981","0.012","0.937","0.086","1.448","1.965","-4.45","8.893"
"64b-2t2c-ethip4-ip4scale200k","5.825","0.028","5.846","0.03","5.871","0.22","5.558","0.762","0.427","3.793","-5.326","13.459"
"78b-2t2c-ethip6-ip6base","6.463","0.007","5.962","0.83","6.315","0.073","5.9","0.413","5.91","14.797","-6.567","6.624"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.527","0.008","0.67","0.012","0.672","0.034","0.624","0.026","0.388","5.33","-7.177","6.065"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","2.086","0.363","2.119","0.371","1.967","0.381","1.593","25.071","-7.194","24.218"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.894","0.013","2.062","0.457","2.373","0.629","2.195","0.561","15.096","39.739","-7.53","34.032"
"64b-2t2c-ethip4vxlan-l2xcbase","NT","NT","5.848","0.026","5.601","0.248","5.155","1.854","-4.211","4.26","-7.965","33.351"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.86","0.003","1.1","0.044","1.166","0.048","1.046","0.069","5.95","6.076","-10.27","6.932"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.321","0.182","2.078","0.088","1.774","0.515","57.241","22.662","-14.612","25.072"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.57","0.675","2.84","0.927","2.189","0.63","1.822","0.683","-22.935","33.547","-16.758","39.352"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.277","0.262","1.504","0.341","2.117","0.838","1.576","0.636","40.712","64.178","-25.54","42.094"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.639","0.385","1.497","0.287","2.491","0.173","1.848","0.612","66.371","33.964","-25.819","25.097"
"78b-2t2c-ethip6-ip6scale2m","2.719","0.985","3.604","0.028","3.687","0.195","2.712","0.794","2.296","5.473","-26.439","21.882"
"64b-2t2c-ethip4-ip4scale2m","5.781","0.028","5.77","0.041","5.95","0.029","4.323","0.892","3.116","0.88","-27.346","14.993"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.164","0.252","1.866","0.005","2.433","0.333","1.707","0.673","30.372","17.822","-29.858","29.273"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.559","0.258","1.545","0.284","2.283","0.112","1.52","0.712","47.749","28.135","-33.419","31.355"
"64b-2t2c-eth-l2xcbase","7.794","0.054","7.726","0.065","7.628","0.253","4.305","0.414","-1.261","3.376","-43.567","5.741"
"64b-2t2c-eth-l2patch","7.402","0.688","6.905","1.842","7.682","0.115","4.115","1.039","11.242","29.717","-46.433","13.55"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.708","0.27","1.552","0.419","2.315","0.105","1.141","0.612","49.18","40.883","-50.724","26.533"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
