"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"78b-4t2c-avf-ethip6-ip6scale200k","19.57","0.22","23.331","0.466","23.393","0.219","25.452","0.177","0.265","2.212","8.804","1.268"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.454","0.012","15.602","0.241","14.765","0.018","15.821","0.016","-5.364","1.468","7.153","0.17"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.602","0.085","16.83","0.348","16.009","0.144","16.689","0.087","-4.874","2.144","4.245","1.081"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.51","0.013","12.585","0.49","11.536","0.029","12.001","0.066","-8.337","3.577","4.03","0.63"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.384","0.018","14.849","0.37","13.928","0.019","14.341","0.06","-6.2","2.34","2.964","0.454"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.371","0.023","13.96","0.079","13.197","0.023","13.577","0.063","-5.465","0.562","2.875","0.511"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","31.817","0.283","37.479","0.061","36.184","0.065","37.178","0.026","-3.456","0.234","2.745","0.198"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","16.993","0.19","25.597","0.764","23.021","0.143","23.64","0.45","-10.064","2.742","2.69","2.055"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.056","0.014","34.954","0.334","32.321","0.318","33.074","0.164","-7.533","1.266","2.329","1.126"
"78b-4t2c-ethip6-ip6base","30.133","0.047","30.733","0.421","30.139","0.048","30.835","0.189","-1.935","1.353","2.308","0.648"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","17.287","0.215","26.29","0.413","23.813","0.175","24.35","0.153","-9.421","1.571","2.253","0.989"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.97","0.052","18.725","0.649","17.801","0.167","18.182","0.307","-4.936","3.413","2.141","1.975"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.309","0.032","17.818","0.379","16.826","0.024","17.186","0.346","-5.567","2.012","2.135","2.063"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.969","0.014","13.871","0.323","13.035","0.009","13.311","0.041","-6.029","2.187","2.12","0.323"
"78b-4t2c-avf-ethip6-ip6scale20k","25.962","0.152","30.987","0.566","30.124","0.235","30.685","0.163","-2.783","1.933","1.86","0.962"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","25.215","0.22","32.933","0.261","31.972","0.043","32.487","0.212","-2.919","0.78","1.609","0.675"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","21.96","0.09","25.034","0.556","24.554","0.118","24.912","0.298","-1.917","2.228","1.458","1.306"
"78b-4t2c-avf-dot1q-ip6base","29.184","0.059","30.696","0.279","30.317","0.12","30.756","0.13","-1.234","0.98","1.447","0.587"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.127","0.012","7.486","0.13","6.956","0.014","7.037","0.04","-7.078","1.62","1.165","0.609"
"78b-4t2c-avf-ethip6-ip6base","35.194","0.015","36.904","0.12","36.562","0.057","36.937","0.167","-0.925","0.358","1.025","0.482"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.988","0.013","11.877","0.323","11.077","0.014","11.181","0.056","-6.737","2.543","0.935","0.521"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.159","0.037","14.447","0.184","13.657","0.042","13.782","0.079","-5.467","1.238","0.919","0.657"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.573","0.006","11.605","0.301","10.892","0.012","10.976","0.04","-6.146","2.433","0.77","0.381"
"78b-4t2c-ethip6-ip6scale20k","22.763","0.136","25.799","0.433","25.28","0.029","25.443","0.041","-2.01","1.649","0.645","0.199"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","36.114","0.407","25.313","0.586","23.379","0.208","23.501","0.281","-7.639","2.292","0.523","1.5"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.228","0.026","37.5","0.0","36.845","0.065","37.024","0.018","-1.745","0.174","0.485","0.184"
"64b-4t2c-avf-dot1q-ip4base","35.146","0.016","36.723","0.145","35.921","0.018","36.054","0.108","-2.184","0.39","0.37","0.304"
"78b-4t2c-ethip6-ip6scale2m","14.746","0.098","16.39","0.272","16.433","0.104","16.469","0.104","0.265","1.782","0.216","0.896"
"64b-4t2c-avf-eth-l2patch","35.647","0.063","36.959","0.342","35.294","0.07","35.346","0.129","-4.504","0.904","0.146","0.416"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.546","0.006","13.138","0.39","12.293","0.014","12.307","0.059","-6.428","2.777","0.113","0.497"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.917","0.024","15.168","0.441","14.121","0.024","14.094","0.143","-6.908","2.711","-0.191","1.026"
"64b-4t2c-avf-eth-l2xcbase","36.775","0.006","37.5","0.0","36.827","0.012","36.717","0.142","-1.793","0.031","-0.299","0.388"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.529","0.017","12.969","0.357","12.134","0.021","12.084","0.101","-6.437","2.578","-0.412","0.851"
"78b-4t2c-avf-ethip6-ip6scale2m","16.767","0.228","18.615","0.399","19.105","0.219","19.003","0.089","2.632","2.493","-0.537","1.231"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.628","0.015","13.468","0.369","12.743","0.026","12.661","0.041","-5.376","2.598","-0.647","0.377"
"64b-4t2c-avf-ethip4-ip4base","37.354","0.001","37.5","0.0","37.367","0.001","37.095","0.135","-0.354","0.003","-0.727","0.36"
"64b-4t2c-eth-l2patch","36.132","0.062","37.424","0.052","36.169","0.033","35.834","0.056","-3.353","0.161","-0.927","0.179"
"78b-4t2c-ethip6-ip6scale200k","17.09","0.068","19.4","0.416","19.51","0.066","19.32","0.152","0.566","2.185","-0.976","0.849"
"64b-4t2c-eth-l2xcbase","36.691","0.012","37.5","0.0","36.688","0.014","36.316","0.174","-2.165","0.036","-1.015","0.475"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.304","0.002","37.5","0.0","37.315","0.004","36.93","0.11","-0.494","0.01","-1.029","0.296"
"64b-4t2c-ethip4-ip4scale2m-rnd","27.435","0.649","21.585","0.328","19.751","0.045","19.533","0.101","-8.498","1.404","-1.1","0.558"
"64b-4t2c-avf-ethip4-ip4scale20k","37.19","0.013","37.499","0.001","37.38","0.002","36.936","0.153","-0.316","0.006","-1.187","0.409"
"64b-4t2c-avf-ethip4-ip4scale2m","31.012","0.266","29.027","0.361","32.848","0.057","32.405","0.215","13.164","1.421","-1.35","0.677"
"64b-4t2c-avf-ethip4-ip4scale200k","37.063","0.043","36.535","0.278","37.371","0.01","36.845","0.175","2.288","0.78","-1.407","0.47"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.383","0.016","7.566","0.084","7.068","0.015","6.968","0.034","-6.579","1.058","-1.413","0.522"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.557","0.182","17.014","0.263","15.935","0.07","15.67","0.124","-6.341","1.505","-1.661","0.89"
"64b-4t2c-ethip4-ip4scale2m","24.815","0.164","23.991","0.206","26.528","0.048","26.064","0.106","10.571","0.97","-1.749","0.436"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.314","0.028","29.757","0.397","27.097","0.097","26.623","0.172","-8.938","1.257","-1.751","0.726"
"64b-4t2c-eth-l2bdscale100kmaclrn","21.117","0.063","27.677","0.301","26.472","0.095","26.0","0.071","-4.354","1.096","-1.78","0.443"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.298","0.126","22.54","0.289","21.502","0.04","21.088","0.134","-4.605","1.236","-1.923","0.649"
"64b-4t2c-ethip4-ip4scale200k-rnd","30.259","0.264","29.283","0.187","27.178","0.08","26.523","0.095","-7.188","0.654","-2.412","0.453"
"64b-4t2c-ethip4-ip4scale200k","30.576","0.164","30.432","0.425","30.498","0.11","29.742","0.085","0.219","1.444","-2.48","0.449"
"64b-4t2c-eth-l2bdbasemaclrn","33.851","0.063","37.345","0.094","35.674","0.181","34.78","0.23","-4.474","0.542","-2.507","0.813"
"64b-4t2c-ethip4-ip4base","33.629","0.089","34.975","0.348","33.562","0.157","32.671","0.174","-4.039","1.056","-2.655","0.691"
"64b-4t2c-ethip4-ip4scale20k-rnd","32.02","0.102","32.579","0.453","30.0","0.047","29.186","0.134","-7.916","1.288","-2.712","0.471"
"64b-4t2c-eth-l2bdscale1mmaclrn","18.753","0.112","22.139","0.719","21.018","0.155","20.423","0.097","-5.066","3.16","-2.829","0.851"
"64b-4t2c-avf-dot1q-l2xcbase","37.202","0.004","37.354","0.074","35.408","0.12","34.314","0.341","-5.21","0.372","-3.089","1.018"
"64b-4t2c-ethip4-ip4scale20k","31.343","0.128","31.802","0.273","31.451","0.04","30.479","0.091","-1.105","0.857","-3.091","0.315"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.213","0.266","18.891","0.815","16.6","0.513","15.932","0.562","-12.125","4.661","-4.029","4.501"
"64b-4t2c-eth-l2bdscale10kmaclrn","25.388","0.184","32.646","0.948","29.241","0.126","27.83","0.149","-10.43","2.629","-4.822","0.655"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.33","0.018","7.5","0.196","6.879","0.032","6.351","0.073","-8.289","2.431","-7.667","1.149"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.964","0.331","19.131","0.484","17.883","0.364","16.157","0.508","-6.525","3.034","-9.655","3.384"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.434","0.009","27.152","0.217","25.803","0.066","13.883","0.07","-4.967","0.799","-46.197","0.305"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
