"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.803","0.028","3.613","0.005","4.016","0.01","4.061","0.017","11.14","0.299","11.14","0.299"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.424","0.05","3.241","0.0","3.598","0.005","3.58","0.005","11.003","0.155","11.003","0.155"
"64b-2t1c-avf-ethip4-ip4scale2m","17.279","0.612","16.643","0.463","17.532","0.381","19.48","0.088","5.344","3.719","5.344","3.719"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.811","0.001","1.891","0.001","1.953","0.001","1.978","0.003","3.303","0.081","3.303","0.081"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.477","0.002","1.402","0.001","1.442","0.003","1.416","0.001","2.83","0.194","2.83","0.194"
"78b-2t1c-avf-ethip6-ip6scale200k","11.479","0.046","14.188","0.157","14.587","0.099","15.253","0.104","2.816","1.334","2.816","1.334"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.499","0.012","1.438","0.001","1.479","0.001","1.468","0.001","2.803","0.088","2.803","0.088"
"78b-2t1c-avf-ethip6-ip6scale2m","9.043","0.106","10.672","0.23","10.971","0.155","12.425","0.094","2.801","2.649","2.801","2.649"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.694","0.003","0.738","0.003","0.745","0.003","0.741","0.003","1.01","0.635","1.01","0.635"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.224","0.007","1.146","0.003","1.153","0.003","1.159","0.004","0.639","0.366","0.639","0.366"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.328","0.013","1.219","0.005","1.226","0.005","1.212","0.006","0.621","0.599","0.621","0.599"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.399","0.012","1.306","0.002","1.31","0.003","1.306","0.004","0.298","0.263","0.298","0.263"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.418","0.036","10.869","0.029","10.89","0.005","11.12","0.023","0.2","0.273","0.2","0.273"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.48","0.007","10.911","0.046","10.93","0.032","11.206","0.021","0.18","0.51","0.18","0.51"
"64b-2t1c-eth-l2patch","37.493","0.003","37.5","0.0","37.496","0.001","37.348","0.006","-0.01","0.003","-0.01","0.003"
"78b-2t1c-ethip6-ip6scale2m","8.048","0.059","9.39","0.087","9.353","0.066","9.953","0.036","-0.401","1.159","-0.401","1.159"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.65","0.006","1.653","0.001","1.645","0.001","1.665","0.004","-0.474","0.12","-0.474","0.12"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.724","0.0","0.779","0.002","0.775","0.001","0.778","0.001","-0.49","0.244","-0.49","0.244"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.707","0.001","0.756","0.004","0.752","0.001","0.75","0.002","-0.51","0.586","-0.51","0.586"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.001","0.006","2.772","0.004","2.748","0.005","2.823","0.006","-0.872","0.246","-0.872","0.246"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.324","0.019","2.152","0.029","2.129","0.006","2.201","0.017","-1.043","1.364","-1.043","1.364"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.588","0.019","1.552","0.006","1.532","0.003","1.566","0.008","-1.296","0.454","-1.296","0.454"
"64b-2t1c-avf-ethip4-ip4scale200k","20.555","0.127","20.666","0.356","20.278","0.467","21.65","0.145","-1.877","2.823","-1.877","2.823"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.623","0.027","2.468","0.013","2.422","0.016","2.504","0.014","-1.878","0.838","-1.878","0.838"
"64b-2t1c-ethip4-ip4scale2m","14.114","0.368","14.18","0.477","13.842","0.15","15.08","0.146","-2.389","3.452","-2.389","3.452"
"64b-2t1c-avf-eth-l2patch","36.198","0.01","37.5","0.0","36.211","0.012","37.293","0.25","-3.436","0.031","-3.436","0.031"
"78b-2t1c-avf-ethip6-ip6scale20k","13.894","0.058","17.124","0.242","16.39","0.126","17.523","0.044","-4.284","1.542","-4.284","1.542"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.506","0.023","11.545","0.255","10.948","0.027","11.582","0.607","-5.171","2.106","-5.171","2.106"
"78b-2t1c-avf-dot1q-ip6base","15.133","0.007","17.371","0.355","16.441","0.118","16.759","0.149","-5.351","2.053","-5.351","2.053"
"78b-2t1c-ethip6-ip6base","15.064","0.023","16.494","0.229","15.572","0.012","15.757","0.02","-5.591","1.311","-5.591","1.311"
"78b-2t1c-avf-ethip6-ip6base","18.188","0.02","20.124","0.307","18.923","0.055","19.644","0.061","-5.97","1.461","-5.97","1.461"
"64b-2t1c-avf-ethip4-ip4scale20k","20.98","0.199","21.812","0.804","20.439","0.214","21.581","0.446","-6.297","3.588","-6.297","3.588"
"64b-2t1c-eth-l2bdbasemaclrn","18.78","0.405","21.046","0.369","19.609","0.123","18.811","0.171","-6.827","1.734","-6.827","1.734"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.756","0.073","14.526","0.371","13.513","0.046","13.993","0.084","-6.973","2.396","-6.973","2.396"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.57","0.009","8.904","0.115","8.282","0.036","8.989","0.045","-6.984","1.267","-6.984","1.267"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.597","0.058","25.018","0.554","23.211","0.166","23.105","0.194","-7.223","2.16","-7.223","2.16"
"64b-2t1c-ethip4-ip4base","18.289","0.014","19.749","0.129","18.289","0.025","18.129","0.029","-7.395","0.618","-7.395","0.618"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","11.515","0.05","12.393","0.097","11.472","0.016","11.469","0.019","-7.433","0.736","-7.433","0.736"
"64b-2t1c-avf-eth-l2xcbase","35.2","0.092","37.496","0.002","34.698","0.103","36.801","0.071","-7.464","0.275","-7.464","0.275"
"64b-2t1c-eth-l2xcbase","27.138","0.028","29.18","0.54","26.997","0.048","26.888","0.027","-7.483","1.721","-7.483","1.721"
"64b-2t1c-avf-ethip4-ip4base","22.848","0.021","24.823","0.423","22.888","0.221","23.507","0.124","-7.797","1.808","-7.797","1.808"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.561","0.045","12.605","0.35","11.586","0.255","11.341","0.059","-8.087","3.256","-8.087","3.256"
"64b-2t1c-avf-dot1q-ip4base","18.65","0.012","20.505","0.396","18.82","0.083","19.11","0.088","-8.219","1.82","-8.219","1.82"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.405","0.003","7.165","0.345","6.572","0.096","6.798","0.028","-8.275","4.61","-8.275","4.61"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.487","0.028","10.677","0.3","9.789","0.018","10.188","0.014","-8.315","2.584","-8.315","2.584"
"64b-2t1c-avf-dot1q-l2xcbase","23.808","0.017","25.819","0.496","23.623","0.144","23.405","0.126","-8.504","1.842","-8.504","1.842"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.099","0.022","15.089","0.316","13.78","0.057","13.98","0.198","-8.674","1.952","-8.674","1.952"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.191","0.017","19.099","0.402","17.42","0.053","17.272","0.064","-8.791","1.941","-8.791","1.941"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.532","0.014","12.7","0.154","11.559","0.013","11.398","0.024","-8.981","1.111","-8.981","1.111"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","7.94","0.05","9.452","0.135","8.596","0.018","8.533","0.036","-9.055","1.312","-9.055","1.312"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.308","0.007","8.463","0.221","7.691","0.024","7.875","0.019","-9.126","2.387","-9.126","2.387"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.122","0.009","6.883","0.094","6.254","0.015","6.364","0.006","-9.139","1.261","-9.139","1.261"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.399","0.008","6.059","0.167","5.503","0.055","5.567","0.009","-9.177","2.669","-9.177","2.669"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.526","0.003","6.847","0.2","6.218","0.014","6.407","0.008","-9.196","2.665","-9.196","2.665"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","12.088","0.017","15.192","0.426","13.786","0.032","14.052","0.184","-9.257","2.556","-9.257","2.556"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.506","0.005","8.375","0.27","7.585","0.015","7.82","0.012","-9.437","2.921","-9.437","2.921"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.241","0.004","7.445","0.356","6.74","0.01","6.934","0.014","-9.472","4.326","-9.472","4.326"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.128","0.003","5.156","0.182","4.666","0.007","4.744","0.008","-9.509","3.198","-9.509","3.198"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","6.735","0.067","8.45","0.304","7.634","0.015","7.795","0.022","-9.666","3.254","-9.666","3.254"
"64b-2t1c-ethip4vxlan-l2xcbase","11.914","0.008","13.032","0.449","11.767","0.004","11.531","0.008","-9.705","3.113","-9.705","3.113"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.671","0.005","7.928","0.261","7.137","0.005","7.413","0.007","-9.977","2.96","-9.977","2.96"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.27","0.011","7.714","0.226","6.936","0.01","6.993","0.004","-10.083","2.636","-10.083","2.636"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.039","0.006","11.121","0.423","9.988","0.012","9.791","0.004","-10.19","3.414","-10.19","3.414"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.009","0.091","9.124","0.277","8.192","0.167","9.022","0.03","-10.211","3.29","-10.211","3.29"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.476","0.01","7.202","0.254","6.446","0.011","6.602","0.013","-10.496","3.16","-10.496","3.16"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","12.58","0.007","13.844","0.424","12.367","0.029","12.651","0.029","-10.669","2.746","-10.669","2.746"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.332","0.004","4.973","0.07","4.439","0.006","4.439","0.007","-10.743","1.258","-10.743","1.258"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.538","0.006","11.674","0.402","10.405","0.021","10.592","0.024","-10.876","3.076","-10.876","3.076"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.314","0.092","8.62","0.364","7.659","0.02","7.651","0.007","-11.145","3.761","-11.145","3.761"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.991","0.014","8.881","0.235","7.891","0.016","8.097","0.012","-11.152","2.362","-11.152","2.362"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.934","0.014","9.259","0.294","8.226","0.016","8.336","0.011","-11.158","2.825","-11.158","2.825"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.561","0.006","5.286","0.201","4.675","0.013","4.701","0.008","-11.562","3.367","-11.562","3.367"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.843","0.042","10.513","0.487","9.203","0.067","9.522","0.043","-12.458","4.103","-12.458","4.103"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.93","0.013","6.926","0.274","6.054","0.009","6.165","0.008","-12.6","3.46","-12.6","3.46"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.595","0.006","6.348","0.176","5.536","0.008","5.698","0.007","-12.786","2.424","-12.786","2.424"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","5.931","0.009","7.769","0.266","6.751","0.011","6.646","0.009","-13.107","2.98","-13.107","2.98"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.342","0.01","8.731","0.18","7.481","0.007","7.61","0.014","-14.311","1.768","-14.311","1.768"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.227","0.281","22.61","0.354","19.261","0.244","19.875","0.148","-14.815","1.713","-14.815","1.713"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","9.937","0.023","11.615","0.537","9.668","0.015","9.927","0.022","-16.765","3.852","-16.765","3.852"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
