"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","3.065","0.014","2.447","1.209","2.377","0.762","3.377","0.125","-2.865","57.19","42.064","45.857"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","2.122","0.5","1.807","0.777","2.444","0.352","-14.842","41.737","35.279","61.322"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.041","0.06","1.397","0.612","1.118","0.43","1.406","0.546","-20.012","46.64","25.771","68.724"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.249","0.467","2.343","0.197","1.917","0.75","2.408","0.835","-18.176","32.73","25.604","65.634"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","2.268","0.127","1.951","0.604","2.361","0.03","-13.988","27.054","21.03","37.49"
"64b-1t1c-ethip4-ip4base","5.194","0.036","5.07","0.079","4.579","1.599","5.336","0.02","-9.681","31.571","16.523","40.691"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","2.17","0.35","2.167","0.469","2.407","0.02","-0.116","26.952","11.068","24.055"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.3","0.35","2.545","0.12","2.521","0.249","2.724","0.054","-0.925","10.834","8.035","10.865"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","1.777","0.111","2.048","0.619","2.314","0.131","2.499","0.074","12.998","34.743","7.957","6.877"
"64b-1t1c-eth-l2bdbasemaclrn","5.043","0.101","4.985","0.022","4.914","0.118","5.276","0.016","-1.424","2.399","7.365","2.59"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.467","0.013","2.938","0.045","2.918","0.066","3.116","0.01","-0.683","2.716","6.775","2.441"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","3.253","0.154","3.034","0.162","2.989","0.305","3.186","0.331","-1.496","11.346","6.599","15.526"
"64b-1t1c-eth-l2xcbase","6.074","0.033","5.958","0.022","5.978","0.024","6.369","0.018","0.327","0.555","6.549","0.534"
"64b-1t1c-dot1q-l2bdbasemaclrn","3.216","0.606","4.304","0.034","4.245","0.177","4.516","0.011","-1.36","4.182","6.379","4.437"
"78b-1t1c-ethip6-ip6scale20k","2.719","0.133","3.218","0.171","3.36","0.118","3.557","0.06","4.433","6.647","5.841","4.114"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.78","0.007","3.836","0.015","3.814","0.086","4.032","0.009","-0.581","2.262","5.717","2.382"
"64b-1t1c-ethip4-ip4scale20k","4.738","0.023","4.669","0.027","4.67","0.131","4.924","0.012","0.008","2.855","5.448","2.958"
"64b-1t1c-ethip4vxlan-l2xcbase","NT","NT","3.918","0.022","3.904","0.025","4.104","0.005","-0.352","0.852","5.114","0.683"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.467","0.015","3.083","0.02","3.081","0.03","3.233","0.013","-0.062","1.16","4.917","1.093"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","3.4","0.106","3.091","1.073","3.242","1.132","-9.093","31.697","4.896","51.651"
"78b-1t1c-ethip6-ip6base","4.599","0.012","4.565","0.049","4.482","0.18","4.696","0.012","-1.807","4.091","4.77","4.227"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.408","0.007","2.851","0.014","2.861","0.018","2.987","0.006","0.326","0.786","4.422","0.681"
"64b-1t1c-dot1q-ip4base","4.822","0.025","4.618","0.245","4.676","0.074","4.88","0.012","1.246","5.597","4.377","1.67"
"64b-1t1c-dot1q-l2xcbase","4.032","0.436","5.086","0.057","5.107","0.042","5.322","0.011","0.402","1.392","4.212","0.879"
"64b-1t1c-eth-l2patch","7.816","0.008","7.711","0.143","7.309","0.82","7.614","0.078","-5.22","10.772","4.184","11.732"
"64b-1t1c-eth-l2bdscale1mmaclrn","3.257","0.053","2.667","0.018","2.659","0.023","2.768","0.021","-0.327","1.081","4.123","1.198"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.048","0.016","4.182","0.022","4.192","0.012","4.357","0.011","0.244","0.6","3.924","0.393"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.61","0.004","3.419","0.02","3.4","0.057","3.533","0.01","-0.556","1.761","3.905","1.761"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.593","0.048","3.247","0.033","3.245","0.037","3.361","0.005","-0.068","1.511","3.564","1.178"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.399","0.028","2.998","0.015","3.009","0.007","3.116","0.018","0.37","0.541","3.559","0.641"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.56","0.021","3.307","0.03","3.31","0.026","3.427","0.01","0.097","1.19","3.543","0.858"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","3.322","0.055","3.334","0.02","3.452","0.009","0.349","1.763","3.534","0.691"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.568","0.029","3.155","0.009","3.14","0.037","3.25","0.023","-0.459","1.213","3.487","1.424"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","1.887","0.023","1.888","0.027","1.951","0.035","0.082","1.897","3.297","2.402"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","3.338","0.033","3.339","0.02","3.447","0.009","0.034","1.148","3.245","0.665"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.124","0.669","1.437","0.668","1.386","0.519","1.43","0.628","-3.584","57.556","3.169","59.59"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","3.663","0.052","3.677","0.026","3.79","0.027","0.377","1.584","3.07","1.021"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","3.222","0.005","3.206","0.032","3.3","0.006","-0.491","0.99","2.925","1.033"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.29","0.011","2.636","0.026","2.646","0.025","2.72","0.01","0.375","1.374","2.767","1.051"
"78b-1t1c-dot1q-ip6base","4.285","0.052","4.177","0.138","4.231","0.055","4.336","0.012","1.287","3.595","2.494","1.353"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.245","0.001","0.246","0.001","0.246","0.0","0.634","0.329","0.014","0.269"
"64b-1t1c-ethip4-ip4scale200k","3.743","0.153","3.84","0.022","4.113","0.186","4.104","0.169","7.128","4.884","-0.234","6.104"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.313","0.002","0.452","0.007","0.449","0.005","0.447","0.008","-0.648","1.923","-0.327","2.203"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.653","0.003","1.196","0.008","1.24","0.011","1.233","0.007","3.64","1.173","-0.515","1.024"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.231","0.001","0.232","0.0","0.231","0.001","0.449","0.341","-0.68","0.326"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.339","0.001","0.514","0.006","0.521","0.005","0.513","0.002","1.366","1.563","-1.513","1.089"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.201","0.001","0.204","0.002","0.201","0.001","1.857","1.417","-1.763","1.227"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.587","0.001","0.964","0.007","0.97","0.013","0.952","0.006","0.54","1.49","-1.824","1.438"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.272","0.001","0.375","0.008","0.37","0.004","0.352","0.015","-1.238","2.339","-4.781","4.168"
"78b-1t1c-ethip6-ip6scale2m","1.855","0.008","2.056","0.056","2.226","0.034","2.093","0.159","8.268","3.387","-5.982","7.288"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.476","0.618","1.702","0.589","1.242","0.399","1.158","0.567","-27.055","34.438","-6.747","54.603"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","1.514","0.365","1.396","0.367","1.283","0.324","-7.79","32.876","-8.096","33.483"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.457","0.006","0.651","0.019","0.671","0.017","0.606","0.021","3.168","3.933","-9.795","3.898"
"78b-1t1c-ethip6-ip6scale200k","1.876","0.124","2.238","0.014","2.487","0.042","2.209","0.818","11.16","2.024","-11.182","32.931"
"64b-1t1c-ethip4-ip4scale2m","3.649","0.234","3.784","0.053","4.063","0.064","3.422","0.266","7.361","2.257","-15.784","6.67"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.256","0.245","1.285","0.213","1.51","0.524","1.244","0.436","17.54","45.175","-17.642","40.596"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","1.306","0.223","1.195","0.399","1.969","0.608","1.545","0.653","64.839","74.971","-21.544","41.059"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.22","0.165","1.207","0.303","1.617","0.474","1.255","0.43","33.936","51.693","-22.35","34.995"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","0.969","0.005","1.33","0.19","0.953","0.279","37.262","19.632","-28.342","23.311"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.246","0.246","1.262","0.222","1.577","0.064","1.126","0.391","24.893","22.544","-28.585","24.969"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.407","0.012","1.307","0.184","1.716","0.077","1.215","0.515","31.245","19.365","-29.184","30.167"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.263","0.253","1.27","0.38","1.53","0.262","1.065","0.393","20.493","41.531","-30.383","28.294"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.559","0.244","1.454","0.271","1.819","0.225","1.171","0.439","25.125","28.02","-35.592","25.439"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
