"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2xcbase","16.29","8.806","28.098","0.495","72.481","93.292"
"64b-1c-avf-ethip4-ip4scale20k","12.861","5.991","19.89","0.096","54.645","72.043"
"64b-1c-avf-ethip4-ip4base","13.324","6.019","20.406","0.137","53.155","69.196"
"64b-1c-avf-eth-l2bdbasemaclrn","14.151","6.228","21.526","0.17","52.115","66.953"
"64b-1c-avf-ethip4-ip4scale2m","11.824","5.084","17.835","0.307","50.845","64.909"
"64b-1c-avf-ethip4-ip4scale20k-rnd","12.375","5.374","18.648","0.122","50.689","65.441"
"64b-1c-avf-dot1q-ip4base","11.78","5.079","17.586","0.021","49.29","64.368"
"64b-1c-avf-ethip4-ip4scale200k","13.22","5.731","19.707","0.111","49.067","64.624"
"78b-1c-avf-ethip6-ip6base","12.538","5.215","18.395","0.115","46.714","61.034"
"64b-1c-avf-ethip4-ip4scale200k-rnd","11.371","4.347","16.5","0.075","45.101","55.478"
"64b-1c-avf-eth-l2bdscale10kmaclrn","12.258","4.959","17.706","0.158","44.449","58.453"
"64b-1c-avf-dot1q-l2xcbase","11.681","4.57","16.872","0.094","44.447","56.522"
"64b-1c-avf-eth-l2bdscale100kmaclrn","10.694","3.756","15.179","0.115","41.933","49.857"
"64b-1c-avf-eth-l2patch","22.827","7.305","32.053","0.619","40.418","45.016"
"78b-1c-avf-ethip6-ip6scale20k","11.206","3.964","15.671","0.136","39.845","49.484"
"64b-1c-avf-dot1q-l2bdbasemaclrn","9.796","2.959","13.018","0.08","32.897","40.149"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","8.853","2.687","11.74","0.087","32.613","40.259"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.71","1.208","6.223","0.245","32.138","34.3"
"78b-1c-avf-ethip6-ip6scale200k","9.792","2.948","12.869","0.306","31.418","39.688"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","9.261","2.619","11.995","0.078","29.521","36.633"
"64b-1c-avf-ethip4-ip4scale2m-rnd","9.173","2.331","11.876","0.074","29.46","32.91"
"78b-1c-avf-ethip6-ip6scale2m","8.822","2.082","11.282","0.082","27.894","30.193"
"64b-1c-avf-ethip4udp-nat44det-h1-p1-s1","9.288","2.426","11.855","0.022","27.64","33.344"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.206","0.971","5.306","0.071","26.16","29.167"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","10.679","2.103","13.369","0.075","25.189","24.663"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.701","1.178","5.873","0.338","24.929","32.123"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.155","1.03","5.154","0.149","24.038","30.968"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.514","1.581","6.833","0.422","23.935","36.361"
"64b-1c-avf-eth-l2bdscale1mmaclrn","9.222","2.265","11.411","0.284","23.743","30.55"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","4.528","0.923","5.401","0.025","19.296","24.327"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.507","0.277","1.79","0.024","18.806","21.861"
"64b-1c-eth-l2xcbase","20.793","3.77","24.675","0.405","18.669","21.603"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","8.084","1.366","9.283","0.072","14.833","19.423"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.333","1.183","9.515","0.031","14.183","16.208"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","8.306","1.36","9.405","0.018","13.226","18.534"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.883","0.456","3.241","0.131","12.415","18.348"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","4.263","0.642","4.777","0.05","12.056","16.909"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.249","0.399","3.608","0.035","11.031","13.677"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.896","0.363","3.179","0.064","9.773","13.921"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.667","0.355","7.169","0.216","7.541","6.578"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.745","0.087","3.994","0.062","6.649","2.985"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.072","0.368","4.31","0.022","5.854","9.586"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.565","0.763","9.053","0.047","5.705","9.43"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.546","0.057","3.736","0.05","5.363","2.208"
"64b-1c-eth-l2bdbasemaclrn","15.873","1.583","16.712","0.211","5.286","10.587"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.323","0.016","1.392","0.005","5.248","1.286"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.512","0.227","6.826","0.358","4.831","6.599"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.36","0.005","1.425","0.011","4.715","0.899"
"64b-1c-ethip4-ip4scale200k","14.719","1.322","15.372","0.077","4.439","9.396"
"64b-1c-ethip4-ip4scale20k","14.837","1.253","15.48","0.138","4.335","8.863"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.763","0.359","7.055","0.319","4.308","7.277"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.649","0.07","3.803","0.063","4.21","2.643"
"64b-1c-ethip4-ip4base","15.28","1.2","15.86","0.058","3.796","8.163"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.508","0.216","6.747","0.324","3.667","6.053"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.022","0.288","4.14","0.018","2.942","7.381"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.717","0.386","6.91","0.325","2.879","7.635"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.822","0.059","1.86","0.145","2.107","8.614"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.337","0.04","1.359","0.033","1.619","3.897"
"64b-1c-eth-l2bdscale10kmaclrn","14.079","0.773","14.279","0.117","1.418","5.632"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.175","0.406","8.271","0.127","1.183","5.256"
"64b-1c-ethip4-ip4scale2m","13.63","0.799","13.79","0.171","1.171","6.059"
"78b-1c-ethip6-ip6base","14.628","0.944","14.732","0.12","0.713","6.549"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","5.936","0.318","5.949","0.174","0.212","6.11"
"78b-1c-ethip6-ip6scale2m","9.584","0.238","9.593","0.108","0.087","2.727"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.662","0.015","5.665","0.007","0.039","0.293"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.672","0.007","5.673","0.007","0.021","0.179"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.666","0.01","5.666","0.008","-0.005","0.222"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.674","0.009","5.671","0.006","-0.054","0.199"
"64b-1c-ethip4-ip4scale20k-rnd","14.239","0.659","14.217","0.097","-0.16","4.672"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.214","0.257","6.194","0.153","-0.319","4.797"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.492","0.256","6.454","0.28","-0.585","5.829"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.355","0.522","7.296","0.076","-0.808","7.11"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","3.938","0.077","3.899","0.033","-0.978","2.096"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.323","0.199","6.247","0.16","-1.199","4.006"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.69","0.018","5.612","0.211","-1.378","3.719"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.85","0.154","3.796","0.022","-1.385","3.982"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.309","0.28","6.212","0.176","-1.547","5.186"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.387","0.053","0.378","0.002","-2.152","13.33"
"78b-1c-ethip6-ip6scale20k","13.235","0.326","12.933","0.077","-2.282","2.474"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.641","0.305","7.465","0.059","-2.305","3.982"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","5.673","0.018","5.525","0.045","-2.614","0.856"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.264","0.088","4.142","0.031","-2.864","2.14"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.446","0.2","7.23","0.037","-2.898","2.658"
"64b-1c-eth-l2patch","36.048","1.244","34.963","0.37","-3.008","3.501"
"64b-1c-eth-l2bdscale100kmaclrn","12.89","0.244","12.447","0.065","-3.439","1.896"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.777","0.046","10.402","0.052","-3.477","0.638"
"64b-1c-ethip4-ip4scale200k-rnd","13.45","0.257","12.973","0.06","-3.551","1.898"
"78b-1c-ethip6-ip6scale200k","11.347","0.363","10.929","0.249","-3.684","3.78"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","1.143","0.037","1.094","0.033","-4.338","4.255"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.611","0.035","0.584","0.002","-4.445","5.432"
"64b-1c-ethip4-ip4scale2m-rnd","10.228","0.058","9.763","0.049","-4.546","0.722"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.9","0.006","0.859","0.003","-4.57","0.775"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.097","0.053","7.683","0.03","-5.107","0.725"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.357","0.047","6.959","0.029","-5.411","0.717"
"64b-1c-eth-l2bdscale1mmaclrn","10.416","0.248","9.832","0.111","-5.608","2.485"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.517","0.001","0.487","0.002","-5.758","0.457"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","0.605","0.003","0.57","0.001","-5.804","0.476"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.569","0.001","0.536","0.002","-5.823","0.33"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.693","0.118","6.294","0.104","-5.952","2.28"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","3.935","0.35","3.672","0.283","-6.676","10.981"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.429","0.037","5.997","0.017","-6.72","0.592"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.876","0.067","6.403","0.045","-6.868","1.127"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","5.634","0.048","5.234","0.132","-7.086","2.477"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.679","0.003","0.629","0.004","-7.343","0.663"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.05","0.007","0.971","0.054","-7.574","5.139"
"64b-1c-ethip4udp-nat44det-h1-p1-s1","11.192","0.033","10.341","0.023","-7.604","0.341"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.505","0.058","5.083","0.139","-7.666","2.706"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","4.357","0.034","4.022","0.018","-7.685","0.833"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.387","0.114","5.895","0.043","-7.698","1.779"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","4.019","0.127","3.684","0.896","-8.331","22.474"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.059","0.544","6.465","0.881","-8.415","14.336"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.211","0.068","4.665","0.258","-10.466","5.079"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.404","0.014","0.98","0.397","-30.241","28.257"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.145","0.335","2.828","1.377","-31.776","33.672"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
