"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.849","0.009","4.861","0.003","5.332","0.01","5.439","0.023","9.673","0.208","9.673","0.208"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.691","0.007","4.229","0.012","4.496","0.011","8.127","0.035","6.323","0.395","6.323","0.395"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.499","0.012","2.28","0.01","2.33","0.008","2.308","0.012","2.172","0.541","2.172","0.541"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.184","0.004","2.106","0.0","2.146","0.018","2.111","0.002","1.889","0.834","1.889","0.834"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.598","0.002","2.959","0.001","3.011","0.004","2.15","0.002","1.759","0.128","1.759","0.128"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.407","0.003","1.506","0.003","1.523","0.003","1.507","0.003","1.167","0.3","1.167","0.3"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.374","0.002","1.429","0.004","1.444","0.004","1.432","0.005","1.015","0.409","1.015","0.409"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","20.727","0.01","21.338","0.07","21.554","0.026","21.747","0.041","1.011","0.353","1.011","0.353"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.023","0.016","5.631","0.012","5.679","0.004","5.617","0.014","0.836","0.221","0.836","0.221"
"64b-4t2c-avf-ethip4-ip4scale2m","31.412","0.577","30.995","0.648","31.201","0.271","31.104","0.072","0.665","2.279","0.665","2.279"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.755","0.017","2.576","0.004","2.587","0.003","2.59","0.006","0.434","0.197","0.434","0.197"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","20.638","0.013","21.689","0.038","21.715","0.08","11.923","0.034","0.115","0.408","0.115","0.408"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.923","0.284","37.5","0.0","37.474","0.005","37.357","0.014","-0.069","0.013","-0.069","0.013"
"64b-4t2c-eth-l2bdbasemaclrn","37.271","0.038","37.5","0.0","37.465","0.007","36.937","0.121","-0.092","0.019","-0.092","0.019"
"64b-4t2c-avf-ethip4-ip4scale200k","37.325","0.009","37.496","0.011","37.399","0.014","37.358","0.018","-0.26","0.048","-0.26","0.048"
"64b-4t2c-avf-ethip4-ip4scale20k","37.262","0.016","37.5","0.0","37.385","0.009","37.369","0.018","-0.306","0.025","-0.306","0.025"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.312","0.006","3.324","0.003","3.314","0.002","3.307","0.007","-0.319","0.112","-0.319","0.112"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.22","0.006","37.5","0.0","37.312","0.008","37.365","0.01","-0.502","0.022","-0.502","0.022"
"64b-4t2c-avf-ethip4-ip4base","37.22","0.006","37.5","0.0","37.279","0.006","37.421","0.008","-0.588","0.017","-0.588","0.017"
"64b-4t2c-avf-dot1q-l2xcbase","37.204","0.032","37.5","0.0","37.183","0.028","37.261","0.024","-0.845","0.076","-0.845","0.076"
"78b-4t2c-avf-ethip6-ip6base","35.802","0.007","37.5","0.0","37.11","0.005","37.382","0.007","-1.039","0.014","-1.039","0.014"
"64b-4t2c-avf-dot1q-ip4base","36.618","0.027","37.5","0.0","37.067","0.005","37.435","0.003","-1.155","0.013","-1.155","0.013"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.043","0.008","3.024","0.011","2.982","0.008","3.0","0.012","-1.384","0.454","-1.384","0.454"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.106","0.016","2.074","0.005","2.033","0.006","2.066","0.004","-1.935","0.355","-1.935","0.355"
"64b-4t2c-eth-l2xcbase","36.768","0.014","37.5","0.0","36.71","0.005","36.702","0.018","-2.107","0.014","-2.107","0.014"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.014","0.053","4.736","0.024","4.624","0.016","4.69","0.023","-2.362","0.596","-2.362","0.596"
"64b-4t2c-avf-eth-l2xcbase","36.648","0.015","37.5","0.0","36.496","0.006","36.578","0.017","-2.676","0.015","-2.676","0.015"
"64b-4t2c-ethip4-ip4scale2m","25.578","0.194","26.294","0.312","25.488","0.219","26.479","0.046","-3.065","1.419","-3.065","1.419"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.283","0.066","24.133","0.41","23.326","0.156","21.766","0.205","-3.345","1.766","-3.345","1.766"
"78b-4t2c-avf-ethip6-ip6scale2m","17.111","0.1","19.577","0.286","18.887","0.115","20.055","0.208","-3.526","1.527","-3.526","1.527"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.332","0.038","4.071","0.019","3.927","0.034","4.057","0.03","-3.538","0.946","-3.538","0.946"
"64b-4t2c-ethip4-ip4base","36.363","0.03","37.5","0.0","36.147","0.02","36.213","0.033","-3.607","0.053","-3.607","0.053"
"64b-4t2c-eth-l2patch","36.098","0.01","37.5","0.0","36.112","0.006","36.133","0.016","-3.702","0.016","-3.702","0.016"
"78b-4t2c-ethip6-ip6base","30.133","0.029","32.495","0.428","31.059","0.023","31.342","0.015","-4.416","1.262","-4.416","1.262"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","26.887","0.033","35.254","0.494","33.672","0.061","34.095","0.028","-4.488","1.349","-4.488","1.349"
"78b-4t2c-avf-dot1q-ip6base","29.879","0.017","33.625","0.559","32.095","0.09","32.571","0.119","-4.548","1.609","-4.548","1.609"
"78b-4t2c-avf-ethip6-ip6scale200k","21.228","0.231","25.55","0.598","24.3","0.192","25.829","0.241","-4.894","2.35","-4.894","2.35"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","21.019","0.009","22.96","0.313","21.811","0.034","22.463","0.043","-5.004","1.303","-5.004","1.303"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.538","0.112","27.475","0.433","26.073","0.278","26.235","0.207","-5.105","1.805","-5.105","1.805"
"78b-4t2c-ethip6-ip6scale2m","15.045","0.059","17.55","0.313","16.601","0.038","17.026","0.067","-5.409","1.7","-5.409","1.7"
"64b-4t2c-avf-eth-l2patch","35.354","0.044","37.388","0.104","35.35","0.033","35.476","0.024","-5.449","0.278","-5.449","0.278"
"78b-4t2c-avf-ethip6-ip6scale20k","27.898","0.113","33.847","0.116","31.857","0.06","32.994","0.135","-5.88","0.368","-5.88","0.368"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","23.883","0.018","29.257","0.366","27.435","0.037","23.841","0.238","-6.228","1.179","-6.228","1.179"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.521","0.011","12.502","0.243","11.716","0.021","11.763","0.011","-6.285","1.833","-6.285","1.833"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.619","0.025","18.66","0.229","17.423","0.026","17.483","0.022","-6.629","1.154","-6.629","1.154"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.185","0.012","16.314","0.403","15.125","0.029","15.39","0.027","-7.291","2.299","-7.291","2.299"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","34.291","0.029","37.187","0.228","34.472","0.015","33.573","0.02","-7.303","0.57","-7.303","0.57"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","19.91","0.007","21.359","0.311","19.788","0.02","19.57","0.006","-7.355","1.352","-7.355","1.352"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.643","0.006","12.99","0.309","11.974","0.014","12.37","0.026","-7.815","2.193","-7.815","2.193"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.362","0.008","11.193","0.189","10.303","0.022","10.251","0.011","-7.95","1.566","-7.95","1.566"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.511","0.017","15.133","0.328","13.916","0.016","13.955","0.01","-8.046","1.995","-8.046","1.995"
"64b-4t2c-ethip4vxlan-l2xcbase","23.636","0.009","25.348","0.423","23.29","0.007","23.009","0.009","-8.12","1.534","-8.12","1.534"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.021","0.014","29.762","0.665","27.331","0.05","27.452","0.355","-8.166","2.058","-8.166","2.058"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.301","0.021","14.376","0.277","13.196","0.026","13.253","0.014","-8.205","1.775","-8.205","1.775"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","24.867","0.015","26.571","0.269","24.362","0.05","24.988","0.022","-8.317","0.947","-8.317","0.947"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.368","0.009","11.157","0.395","10.22","0.019","10.221","0.017","-8.401","3.251","-8.401","3.251"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.744","0.019","12.003","0.278","10.987","0.011","10.711","0.082","-8.467","2.124","-8.467","2.124"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.449","0.017","14.78","0.226","13.521","0.006","13.694","0.009","-8.515","1.402","-8.515","1.402"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","12.333","0.009","13.665","0.329","12.471","0.011","12.865","0.012","-8.734","2.199","-8.734","2.199"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.201","0.017","14.161","0.299","12.919","0.01","12.855","0.014","-8.77","1.928","-8.77","1.928"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.592","0.025","16.267","0.446","14.832","0.017","14.972","0.012","-8.819","2.504","-8.819","2.504"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.706","0.009","9.71","0.367","8.848","0.051","8.809","0.017","-8.876","3.481","-8.876","3.481"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.754","0.045","17.441","0.502","15.879","0.095","15.73","0.014","-8.956","2.676","-8.956","2.676"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.138","0.008","10.017","0.404","9.109","0.014","9.103","0.016","-9.06","3.668","-9.06","3.668"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","21.876","0.344","24.644","0.476","22.393","0.014","22.17","0.022","-9.134","1.757","-9.134","1.757"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.896","0.017","16.778","0.475","15.21","0.017","15.453","0.01","-9.348","2.57","-9.348","2.57"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.167","0.115","24.587","0.343","22.281","0.098","22.09","0.017","-9.38","1.325","-9.38","1.325"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.532","0.009","13.255","0.398","11.988","0.015","10.257","0.016","-9.558","2.721","-9.558","2.721"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.831","0.01","14.845","0.415","13.387","0.026","13.66","0.023","-9.816","2.528","-9.816","2.528"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.283","0.028","12.578","0.411","11.323","0.013","11.308","0.012","-9.98","2.944","-9.98","2.944"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","12.173","0.011","13.231","0.339","11.907","0.018","11.812","0.012","-10.006","2.313","-10.006","2.313"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.968","0.02","16.014","0.719","14.383","0.02","14.38","0.02","-10.188","4.032","-10.188","4.032"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.274","0.034","19.002","0.472","16.983","0.055","16.552","0.017","-10.621","2.239","-10.621","2.239"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.529","0.011","9.734","0.336","8.674","0.011","8.656","0.009","-10.894","3.08","-10.894","3.08"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.005","0.042","18.554","0.668","16.369","0.112","17.958","0.036","-11.78","3.235","-11.78","3.235"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","18.158","0.035","21.141","0.643","18.394","0.128","19.309","0.226","-12.995","2.713","-12.995","2.713"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","19.757","0.01","22.349","0.389","19.241","0.03","19.559","0.024","-13.907","1.504","-13.907","1.504"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","14.564","0.013","17.334","0.221","14.863","0.027","14.932","0.011","-14.256","1.105","-14.256","1.105"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.822","0.0","1.552","0.005","1.239","0.001","1.197","0.002","-20.149","0.249","-20.149","0.249"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.4","0.001","2.159","0.002","1.712","0.005","2.382","0.004","-20.727","0.22","-20.727","0.22"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
