"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.976","0.02","8.175","0.026","8.355","0.265","8.931","0.026","2.2","3.257","6.896","3.405"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","7.05","0.027","7.551","0.119","7.258","0.197","7.756","0.015","-3.882","3.021","6.859","2.913"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","11.897","0.02","13.17","0.056","13.366","0.314","13.967","0.027","1.493","2.425","4.493","2.465"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.865","0.008","12.849","0.875","13.318","0.323","13.903","0.035","3.646","7.492","4.393","2.543"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.947","0.039","7.811","0.044","7.758","0.412","8.073","0.03","-0.683","5.309","4.058","5.545"
"78b-2t1c-avf-ethip6-ip6scale20k","14.097","0.099","15.876","0.181","16.452","0.358","17.114","0.19","3.629","2.546","4.024","2.54"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.579","0.033","9.731","0.026","9.825","0.208","10.219","0.022","0.967","2.154","4.007","2.214"
"64b-2t1c-avf-ethip4-ip4scale20k","20.231","0.507","19.85","0.397","20.819","0.44","21.558","0.428","4.886","3.051","3.548","3.004"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.966","0.028","9.225","0.031","9.3","0.175","9.626","0.015","0.815","1.928","3.507","1.955"
"78b-2t1c-avf-ethip6-ip6scale200k","11.063","0.18","12.974","0.304","13.862","0.393","14.335","0.538","6.849","3.928","3.409","4.864"
"64b-2t1c-avf-eth-l2xcbase","36.226","0.591","37.346","0.06","35.744","0.695","36.935","0.026","-4.289","1.867","3.332","2.01"
"78b-2t1c-avf-ethip6-ip6base","18.17","0.018","18.785","0.042","18.949","0.326","19.574","0.073","0.871","1.748","3.301","1.816"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","NT","NT","10.808","0.108","10.923","0.202","11.272","0.038","1.061","2.127","3.192","1.942"
"78b-2t1c-avf-ethip6-ip6scale2m","8.891","0.134","10.398","0.195","11.532","0.322","11.888","0.536","10.908","3.734","3.089","5.466"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.338","0.028","7.74","0.172","7.628","0.198","7.845","0.104","-1.444","3.362","2.85","2.991"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.912","0.254","8.566","0.17","8.878","0.127","9.131","0.02","3.643","2.541","2.848","1.489"
"64b-2t1c-avf-ethip4-ip4scale200k","20.172","0.234","19.687","0.345","20.928","0.491","21.431","0.599","6.304","3.11","2.405","3.735"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.556","0.41","6.588","0.339","6.865","0.08","7.025","0.017","4.209","5.493","2.323","1.219"
"64b-2t1c-avf-ethip4-ip4scale2m","18.03","0.993","16.728","0.532","18.487","0.933","18.891","1.168","10.514","6.59","2.187","8.155"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.35","0.075","12.423","0.169","13.322","0.414","13.596","0.364","7.236","3.639","2.059","4.185"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.214","0.024","7.761","0.061","7.799","0.089","7.958","0.018","0.481","1.395","2.041","1.188"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","10.871","0.025","10.935","0.126","11.158","0.025","0.595","1.182","2.034","1.197"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.383","0.012","6.358","0.042","6.377","0.084","6.501","0.026","0.305","1.482","1.94","1.404"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","10.916","0.052","10.991","0.146","11.204","0.013","0.689","1.419","1.935","1.355"
"64b-2t1c-avf-eth-l2patch","37.313","0.0","37.313","0.0","36.552","0.431","37.257","0.09","-2.038","1.156","1.927","1.227"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","4.762","0.015","4.773","0.041","4.864","0.016","0.228","0.924","1.896","0.945"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.203","0.156","7.063","0.169","7.194","0.078","7.329","0.02","1.862","2.679","1.871","1.144"
"64b-2t1c-avf-ethip4-ip4base","22.876","0.022","22.564","0.134","22.527","0.238","22.948","0.119","-0.164","1.209","1.87","1.199"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","NT","NT","12.488","0.029","12.536","0.107","12.762","0.034","0.386","0.892","1.808","0.915"
"78b-2t1c-avf-dot1q-ip6base","15.1","0.04","16.291","0.044","16.301","0.183","16.581","0.042","0.064","1.153","1.713","1.168"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.487","0.334","6.49","0.302","6.738","0.057","6.853","0.012","3.823","4.909","1.709","0.878"
"64b-2t1c-avf-dot1q-ip4base","18.702","0.006","18.833","0.039","18.936","0.168","19.243","0.026","0.549","0.916","1.617","0.912"
"64b-2t1c-eth-l2xcbase","27.04","0.102","26.895","0.09","26.419","0.405","26.793","0.083","-1.77","1.54","1.416","1.585"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.832","0.028","6.728","0.024","6.7","0.052","6.792","0.019","-0.422","0.849","1.372","0.836"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.207","0.245","6.122","0.18","6.244","0.061","6.329","0.025","1.983","3.165","1.367","1.059"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.674","0.15","5.756","0.122","5.883","0.041","5.959","0.014","2.199","2.276","1.291","0.745"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","9.758","0.022","9.796","0.063","9.92","0.035","0.385","0.682","1.262","0.74"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.488","0.099","4.51","0.033","4.567","0.01","0.499","2.349","1.246","0.783"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","NT","NT","10.441","0.026","10.483","0.074","10.612","0.019","0.407","0.757","1.225","0.742"
"78b-2t1c-ethip6-ip6scale2m","8.064","0.141","9.183","0.132","9.873","0.299","9.976","0.322","7.513","3.602","1.043","4.466"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.376","0.04","7.482","0.031","7.54","0.057","7.618","0.019","0.78","0.864","1.032","0.797"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","13.832","0.187","15.939","0.066","16.997","0.138","17.156","0.08","6.636","0.973","0.939","0.945"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.191","0.024","8.246","0.026","8.229","0.067","8.301","0.037","-0.206","0.868","0.871","0.929"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.488","0.003","1.465","0.004","1.475","0.073","1.487","0.007","0.641","5.013","0.814","5.039"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.461","0.039","23.066","0.069","23.162","0.184","23.345","0.119","0.414","0.851","0.791","0.95"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.762","0.002","1.901","0.003","1.97","0.01","1.983","0.003","3.597","0.533","0.674","0.52"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.509","0.005","3.631","0.009","4.015","0.023","4.038","0.018","10.583","0.687","0.572","0.734"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.399","0.174","19.094","0.096","19.227","0.135","19.33","0.136","0.697","0.87","0.533","0.999"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.613","0.024","5.592","0.018","5.604","0.028","5.632","0.014","0.231","0.601","0.483","0.566"
"78b-2t1c-ethip6-ip6base","15.169","0.043","15.682","0.031","15.715","0.037","15.787","0.068","0.212","0.308","0.458","0.492"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.539","0.049","6.943","0.013","6.949","0.028","6.98","0.039","0.091","0.452","0.452","0.699"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.035","0.144","5.17","0.041","5.232","0.05","5.256","0.038","1.193","1.246","0.447","1.202"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.732","0.001","0.779","0.002","0.775","0.002","0.778","0.002","-0.563","0.434","0.414","0.404"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.568","0.028","1.538","0.033","1.565","0.01","1.568","0.008","1.716","2.294","0.189","0.841"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.529","0.08","2.443","0.098","2.527","0.064","2.529","0.061","3.437","4.902","0.06","3.5"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","4.62","0.014","4.604","0.029","4.607","0.023","-0.34","0.698","0.048","0.807"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.721","0.001","0.75","0.002","0.753","0.003","0.754","0.003","0.434","0.495","0.047","0.592"
"64b-2t1c-eth-l2patch","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.714","0.001","0.735","0.006","0.741","0.004","0.741","0.002","0.768","0.976","-0.024","0.642"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.202","0.008","3.256","0.015","3.586","0.019","3.585","0.017","10.144","0.772","-0.024","0.707"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.645","0.011","1.644","0.008","1.653","0.007","1.652","0.01","0.532","0.662","-0.071","0.742"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.834","0.022","2.79","0.033","2.826","0.021","2.823","0.021","1.291","1.423","-0.092","1.049"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","11.133","0.263","11.503","0.029","11.503","0.027","11.475","0.029","-0.002","0.344","-0.241","0.346"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.756","0.041","5.797","0.033","5.783","0.048","5.76","0.049","-0.231","1.003","-0.406","1.188"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.218","0.057","17.355","0.042","17.313","0.092","17.232","0.04","-0.239","0.583","-0.468","0.577"
"64b-2t1c-ethip4-ip4base","18.273","0.039","18.241","0.08","18.192","0.129","18.095","0.077","-0.267","0.831","-0.536","0.821"
"64b-2t1c-avf-dot1q-l2xcbase","23.777","0.065","23.547","0.052","23.533","0.087","23.399","0.027","-0.058","0.429","-0.569","0.385"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.272","0.033","2.16","0.074","2.244","0.028","2.23","0.035","3.895","3.786","-0.643","2.014"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.118","0.241","11.505","0.027","11.522","0.045","11.442","0.062","0.143","0.458","-0.696","0.662"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.273","0.015","1.237","0.026","1.255","0.006","1.246","0.009","1.425","2.189","-0.71","0.876"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.285","0.022","6.746","0.026","6.717","0.048","6.667","0.033","-0.417","0.814","-0.751","0.869"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.358","0.011","1.323","0.011","1.32","0.012","1.308","0.007","-0.249","1.225","-0.886","1.069"
"64b-2t1c-ethip4vxlan-l2xcbase","NT","NT","11.921","0.023","11.882","0.061","11.767","0.021","-0.321","0.543","-0.967","0.536"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.43","0.009","1.4","0.01","1.43","0.01","1.415","0.011","2.074","1.045","-1.009","1.062"
"64b-2t1c-eth-l2bdbasemaclrn","18.195","0.138","18.692","0.193","18.624","0.306","18.431","0.333","-0.368","1.934","-1.032","2.418"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.268","0.016","7.653","0.015","7.641","0.069","7.557","0.093","-0.154","0.921","-1.094","1.507"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","10.078","0.012","10.058","0.052","9.945","0.036","-0.199","0.532","-1.119","0.629"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.159","0.009","1.135","0.023","1.149","0.009","1.13","0.011","1.215","2.22","-1.615","1.234"
"64b-2t1c-ethip4-ip4scale2m","15.098","0.642","14.088","0.791","14.849","0.578","14.593","0.539","5.407","7.202","-1.726","5.274"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.071","0.007","8.483","0.116","8.541","0.117","8.35","0.116","0.682","1.95","-2.237","1.909"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.57","0.045","10.604","0.154","11.378","0.223","11.122","0.201","7.296","2.618","-2.243","2.61"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
