"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.837","0.805","7.691","0.67","12.494","16.477"
"64b-4c-eth-l2bdscale1mmaclrn","33.948","0.491","37.039","0.111","9.105","1.61"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.25","0.081","26.446","0.102","9.056","0.557"
"64b-4c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","3.871","0.075","4.204","0.194","8.614","5.433"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","4.51","1.798","4.893","1.581","8.488","55.662"
"64b-4c-avf-eth-l2bdscale10kmaclrn","32.847","0.256","35.561","0.099","8.263","0.897"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","28.957","0.108","31.238","0.145","7.879","0.642"
"64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.852","0.783","7.345","0.742","7.204","16.356"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.525","0.621","6.875","0.737","5.369","15.107"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","7.003","0.865","7.377","0.764","5.351","16.982"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.598","0.039","1.683","0.031","5.287","3.213"
"64b-4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.804","0.011","1.894","0.012","4.985","0.933"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.534","0.643","6.855","0.686","4.925","14.731"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.828","0.003","1.918","0.002","4.897","0.205"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.737","0.002","1.815","0.001","4.539","0.133"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.863","0.798","7.17","0.826","4.473","17.1"
"64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.504","0.002","1.567","0.001","4.202","0.123"
"64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.86","0.073","4.015","0.143","4.016","4.201"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","7.143","0.751","7.415","0.841","3.803","16.053"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.992","0.122","4.141","0.174","3.73","5.391"
"64b-4c-avf-dot1q-l2xcbase","34.243","0.172","35.507","0.128","3.69","0.642"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.794","1.537","35.881","0.159","3.122","4.577"
"64b-4c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.998","0.785","7.193","0.829","2.78","16.531"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.659","0.161","1.696","0.111","2.246","12.002"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.868","0.234","3.951","0.329","2.144","10.52"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.013","0.106","4.095","0.205","2.056","5.774"
"78b-4c-ethip6-ip6base","35.024","0.574","35.716","0.095","1.975","1.692"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.955","0.129","26.44","0.02","1.87","0.511"
"64b-4c-eth-l2bdscale10kmaclrn","34.666","0.656","35.3","0.496","1.827","2.399"
"78b-4c-avf-ethip6-ip6base","34.579","0.308","35.196","0.057","1.786","0.921"
"78b-4c-avf-ethip6-ip6scale2m","36.24","1.822","36.832","0.131","1.634","5.122"
"78b-4c-ethip6-ip6scale20k","36.076","0.186","36.644","0.11","1.574","0.607"
"64b-4c-avf-ethip4-ip4scale2m","35.626","0.163","36.183","0.146","1.563","0.619"
"64b-4c-avf-ethip4-ip4base","34.554","0.275","35.041","0.184","1.408","0.967"
"64b-4c-avf-ethip4-ip4scale200k","35.295","0.192","35.757","0.043","1.311","0.566"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.735","0.173","35.189","0.187","1.308","0.738"
"64b-4c-ethip4-ip4scale2m-rnd","36.54","0.152","37.016","0.113","1.301","0.521"
"64b-4c-avf-ethip4-ip4scale20k","34.904","0.15","35.303","0.16","1.144","0.631"
"64b-4c-ethip4-ip4scale20k-rnd","35.632","0.123","36.036","0.106","1.134","0.458"
"64b-4c-ethip4-ip4scale200k","35.958","0.134","36.327","0.17","1.026","0.603"
"64b-4c-ethip4-ip4base","35.38","0.167","35.717","0.154","0.952","0.645"
"64b-4c-ethip4-ip4scale20k","35.73","0.104","36.051","0.153","0.899","0.519"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","33.207","0.295","33.481","0.385","0.828","1.464"
"78b-4c-avf-ethip6-ip6scale20k","35.666","0.102","35.953","0.13","0.804","0.464"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.948","0.145","36.233","0.086","0.794","0.472"
"64b-4c-eth-l2bdbasemaclrn","35.52","0.149","35.787","0.121","0.751","0.542"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.719","0.133","29.91","0.125","0.642","0.616"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.807","0.26","3.831","0.261","0.629","9.71"
"64b-4c-avf-eth-l2bdbasemaclrn","34.837","0.176","35.04","0.243","0.582","0.863"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.987","0.116","24.125","0.081","0.579","0.59"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.608","0.182","36.818","0.033","0.573","0.509"
"78b-4c-avf-ethip6-ip6scale200k","36.829","0.114","37.001","0.016","0.467","0.313"
"64b-4c-eth-l2bdscale100kmaclrn","36.557","0.009","36.717","0.023","0.439","0.069"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.668","0.168","36.824","0.022","0.427","0.465"
"64b-4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","1.616","0.318","1.622","0.323","0.41","28.136"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.715","0.109","36.86","0.168","0.396","0.545"
"64b-4c-ethip4-ip4scale200k-rnd","36.216","0.173","36.346","0.167","0.36","0.665"
"64b-4c-avf-ethip4-ip4scale2m-rnd","36.576","0.171","36.706","0.174","0.358","0.668"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.461","0.005","1.466","0.004","0.346","0.454"
"64b-4c-ethip4-ip4scale2m","36.589","0.147","36.709","0.167","0.329","0.609"
"64b-4c-avf-dot1q-l2bdbasemaclrn","36.486","0.114","36.587","0.18","0.276","0.585"
"64b-4c-eth-l2xcbase","33.505","0.181","33.578","0.414","0.216","1.35"
"64b-4c-avf-dot1q-ip4base","35.234","0.182","35.293","0.232","0.168","0.837"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.18","0.104","24.206","0.03","0.108","0.45"
"64b-4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.49","0.569","5.493","0.564","0.061","14.6"
"64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","1.26","0.008","1.26","0.008","0.026","0.886"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.688","0.026","5.689","0.031","0.024","0.712"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.678","0.003","5.679","0.002","0.013","0.06"
"64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","5.621","0.002","5.62","0.001","-0.011","0.046"
"64b-4c-eth-l2patch","31.77","0.46","31.733","0.408","-0.114","1.934"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","33.284","0.137","33.229","0.288","-0.166","0.956"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.01","0.005","17.967","0.014","-0.234","0.083"
"64b-4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","5.1","0.887","5.081","0.91","-0.373","24.879"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.678","0.001","5.654","0.037","-0.419","0.646"
"64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.676","0.005","5.65","0.012","-0.456","0.226"
"64b-4c-avf-eth-l2xcbase","32.743","0.155","32.456","0.312","-0.876","1.063"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.609","0.2","5.546","0.216","-1.136","5.211"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","20.75","0.221","20.502","0.094","-1.195","1.146"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.951","0.123","21.681","0.11","-1.228","0.746"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","33.614","0.144","33.168","0.165","-1.327","0.647"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.579","0.086","5.496","0.061","-1.489","1.879"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.592","0.093","21.259","0.078","-1.544","0.557"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","15.667","0.018","15.374","0.062","-1.874","0.412"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.751","0.176","23.246","0.13","-2.126","0.91"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","14.473","0.062","14.112","0.036","-2.494","0.486"
"64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","7.491","0.619","7.28","0.727","-2.809","12.594"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","16.033","0.068","15.57","0.085","-2.891","0.675"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.07","0.015","2.982","0.025","-2.892","0.947"
"64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","17.173","0.025","16.586","0.027","-3.417","0.214"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","7.419","0.76","7.146","0.864","-3.677","15.264"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.537","0.086","23.584","0.151","-3.883","0.703"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","15.2","0.116","14.602","0.053","-3.936","0.81"
"64b-4c-avf-eth-l2patch","33.236","0.25","31.917","0.487","-3.968","1.635"
"64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","3.857","0.117","3.702","0.087","-4.04","3.686"
"64b-4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","25.115","0.526","24.094","0.098","-4.068","2.046"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","28.384","0.268","27.225","0.113","-4.081","0.989"
"78b-4c-ethip6-ip6scale2m","31.996","0.115","30.578","0.129","-4.432","0.53"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.556","0.048","3.393","0.024","-4.596","1.467"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.492","0.214","30.042","0.198","-4.603","0.902"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","25.898","0.131","24.518","0.095","-5.328","0.604"
"64b-4c-avf-ethip4udp-nat44det-h1-p1-s1","13.017","0.035","12.268","0.044","-5.748","0.425"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","29.592","0.243","27.883","0.203","-5.775","1.034"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","32.559","0.101","30.674","0.139","-5.789","0.519"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","14.518","0.064","13.661","0.065","-5.906","0.61"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","2.16","0.008","2.03","0.025","-5.998","1.188"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","24.449","0.132","22.969","0.075","-6.051","0.594"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","13.385","0.032","12.53","0.05","-6.387","0.439"
"78b-4c-ethip6-ip6scale200k","36.121","0.117","33.531","0.147","-7.17","0.507"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.299","0.076","20.606","0.079","-7.593","0.474"
"64b-4c-ethip4udp-nat44det-h1-p1-s1","12.133","0.044","11.173","0.035","-7.911","0.443"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","28.134","0.242","25.898","0.142","-7.945","0.94"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.594","0.067","1.342","0.549","-15.802","34.63"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.919","0.214","27.66","0.238","-15.977","0.905"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
