"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.654","2.629","13.025","0.137","34.919","36.767"
"64b-2c-avf-ethip4-ip4scale2m","23.404","4.966","31.299","0.534","33.737","28.471"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.197","2.537","10.793","0.062","31.663","40.754"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.346","2.822","14.83","1.102","30.706","33.928"
"64b-2c-avf-ethip4udp-nat44det-h1-p1-s1","9.224","2.175","11.705","0.33","26.89","30.131"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.597","2.066","10.85","0.103","26.208","30.358"
"64b-2c-avf-eth-l2bdscale100kmaclrn","25.136","4.891","30.808","0.223","22.562","23.863"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.096","2.013","12.292","0.307","21.749","24.463"
"78b-2c-avf-ethip6-ip6scale200k","19.338","3.576","23.495","0.759","21.5","22.811"
"64b-2c-avf-ethip4-ip4scale2m-rnd","19.35","3.583","23.187","0.111","19.83","22.197"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","20.179","3.971","24.016","0.121","19.014","23.425"
"64b-2c-avf-dot1q-l2xcbase","28.072","5.44","33.268","0.129","18.509","22.971"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.783","3.926","23.413","0.098","18.348","23.493"
"64b-2c-avf-ethip4-ip4scale200k-rnd","27.703","4.987","32.66","0.091","17.893","21.225"
"78b-2c-avf-ethip6-ip6scale20k","25.541","4.75","30.1","0.305","17.85","21.95"
"64b-2c-avf-dot1q-l2bdbasemaclrn","21.951","4.254","25.741","0.127","17.265","22.731"
"78b-2c-avf-ethip6-ip6scale2m","16.866","2.699","19.649","0.679","16.497","19.069"
"64b-2c-avf-eth-l2bdscale1mmaclrn","19.924","3.534","23.016","0.819","15.519","20.898"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.537","0.945","25.85","0.184","14.701","4.878"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.788","0.994","6.601","0.047","14.056","19.605"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.98","1.303","9.078","0.022","13.753","18.582"
"64b-2c-avf-dot1q-ip4base","30.179","4.548","34.052","0.14","12.835","17.012"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.618","0.125","1.792","0.024","10.784","8.701"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.434","0.805","7.1","0.054","10.357","13.839"
"64b-2c-avf-eth-l2bdscale10kmaclrn","32.077","5.1","35.218","1.026","9.794","17.747"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.487","0.674","6.018","0.034","9.691","13.491"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.709","0.812","9.392","0.108","7.841","10.136"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.429","0.307","6.855","0.374","6.634","7.733"
"64b-2c-avf-ethip4-ip4scale20k","35.15","3.209","37.275","0.079","6.047","9.684"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.472","0.113","3.671","0.069","5.75","3.987"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.32","0.015","1.389","0.004","5.273","1.215"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.268","0.364","6.57","0.311","4.827","7.852"
"64b-2c-avf-ethip4-ip4scale200k","34.816","2.434","36.358","0.62","4.431","7.514"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.495","0.307","6.77","0.32","4.228","6.97"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.659","0.15","3.811","0.085","4.177","4.861"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.721","0.669","17.384","0.073","3.964","4.181"
"64b-2c-avf-ethip4-ip4scale20k-rnd","35.498","2.364","36.849","0.131","3.806","6.922"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.808","0.024","1.876","0.09","3.77","5.152"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.33","0.263","6.566","0.327","3.73","6.728"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.644","0.37","6.866","0.388","3.341","8.197"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.078","0.649","2.145","0.2","3.2","33.639"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.338","0.052","1.374","0.135","2.721","10.842"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.755","0.431","6.876","0.362","1.793","8.425"
"64b-2c-eth-l2patch","35.004","0.514","35.595","0.416","1.69","1.909"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.531","0.408","6.64","0.429","1.658","9.127"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.641","0.362","6.749","0.415","1.639","8.353"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.637","0.083","3.69","0.079","1.468","3.169"
"78b-2c-ethip6-ip6scale2m","16.308","0.564","16.456","0.21","0.906","3.717"
"78b-2c-avf-ethip6-ip6base","36.179","1.379","36.464","0.323","0.789","3.945"
"64b-2c-avf-eth-l2bdbasemaclrn","37.072","0.325","37.238","0.096","0.448","0.918"
"64b-2c-avf-eth-l2xcbase","36.24","0.08","36.39","0.0","0.415","0.222"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.89","1.163","14.942","0.26","0.346","8.033"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.657","0.057","5.672","0.008","0.271","1.021"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","5.655","0.033","5.662","0.008","0.137","0.597"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","5.68","0.009","5.682","0.007","0.044","0.192"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.664","0.007","5.664","0.008","-0.004","0.184"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.675","0.007","5.672","0.008","-0.05","0.189"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.668","0.009","5.665","0.007","-0.056","0.207"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.673","0.001","5.67","0.01","-0.063","0.177"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.677","0.004","5.668","0.007","-0.145","0.149"
"64b-2c-avf-eth-l2patch","34.2","0.123","34.086","0.474","-0.333","1.432"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.745","0.335","6.714","0.204","-0.468","5.786"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.873","0.31","6.839","0.364","-0.495","6.936"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.663","0.071","7.606","0.101","-0.744","1.613"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.015","0.141","13.911","0.07","-0.745","1.119"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.996","0.802","17.86","0.092","-0.752","4.454"
"64b-2c-eth-l2xcbase","36.849","0.097","36.509","0.017","-0.922","0.266"
"64b-2c-ethip4-ip4scale2m","25.133","0.639","24.9","0.464","-0.927","3.124"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.571","0.155","7.483","0.12","-1.156","2.575"
"64b-2c-ethip4-ip4scale200k","29.55","1.164","29.183","0.324","-1.245","4.043"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.499","0.6","5.427","0.547","-1.302","14.669"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","8.316","0.364","8.192","0.225","-1.489","5.096"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.279","0.137","7.142","0.113","-1.874","2.404"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.715","0.16","7.563","0.236","-1.972","3.674"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.471","0.773","16.117","0.054","-2.152","4.603"
"64b-2c-eth-l2bdscale10kmaclrn","29.488","0.732","28.814","0.46","-2.287","2.883"
"64b-2c-ethip4-ip4scale20k","30.67","0.841","29.906","0.2","-2.492","2.753"
"78b-2c-ethip6-ip6scale200k","19.333","0.481","18.815","0.304","-2.68","2.885"
"64b-2c-avf-ethip4-ip4base","36.796","0.489","35.809","4.756","-2.684","12.991"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.06","0.102","13.613","0.066","-3.18","0.842"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.438","0.086","8.165","0.09","-3.231","1.455"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.775","1.212","14.297","0.172","-3.232","8.024"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.673","0.104","11.282","0.031","-3.352","0.902"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.834","0.095","1.765","0.066","-3.746","6.129"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.017","0.45","14.451","0.097","-3.772","2.955"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.74","0.026","0.711","0.003","-3.954","3.358"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.394","0.013","1.336","0.221","-4.22","15.902"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","5.688","0.012","5.441","0.755","-4.336","13.28"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","3.77","0.18","3.603","0.675","-4.434","18.478"
"64b-2c-ethip4-ip4scale20k-rnd","29.885","0.477","28.558","0.164","-4.442","1.621"
"64b-2c-ethip4-ip4scale200k-rnd","27.008","0.573","25.8","0.085","-4.473","2.051"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.189","0.017","1.134","0.011","-4.604","1.654"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","1.104","0.004","1.053","0.007","-4.664","0.699"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.634","0.048","1.552","0.06","-5.034","4.621"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.959","0.006","0.911","0.004","-5.044","0.737"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.946","0.06","12.292","0.085","-5.049","0.794"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.145","0.009","1.086","0.008","-5.163","1.024"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.045","0.009","0.99","0.005","-5.194","0.955"
"78b-2c-ethip6-ip6scale20k","26.19","0.463","24.829","0.151","-5.196","1.772"
"78b-2c-ethip6-ip6base","30.987","0.587","29.372","0.308","-5.21","2.053"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.649","0.13","20.494","0.092","-5.335","0.709"
"64b-2c-ethip4-ip4scale2m-rnd","20.208","0.153","19.124","0.051","-5.363","0.762"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.586","0.078","13.784","0.045","-5.496","0.59"
"64b-2c-eth-l2bdscale100kmaclrn","27.108","0.447","25.6","0.233","-5.56","1.78"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.147","0.177","15.197","0.074","-5.882","1.128"
"64b-2c-ethip4-ip4base","33.663","0.477","31.616","0.131","-6.079","1.387"
"64b-2c-eth-l2bdscale1mmaclrn","21.228","0.503","19.909","0.443","-6.215","3.049"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.131","0.1","12.274","0.092","-6.524","1.003"
"64b-2c-eth-l2bdbasemaclrn","35.39","0.657","32.993","0.08","-6.772","1.745"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","2.062","0.049","1.918","0.134","-6.968","6.885"
"64b-2c-avf-dot1q-l2bdbasemaclrn-gbp","7.601","0.106","7.057","0.067","-7.156","1.571"
"64b-2c-ethip4udp-nat44det-h1-p1-s1","11.24","0.052","10.359","0.02","-7.839","0.464"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","10.886","0.083","9.935","0.085","-8.741","1.049"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.852","0.188","3.36","1.641","-12.782","42.8"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
