"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.89","0.008","8.102","0.031","8.204","0.035","9.021","0.103","1.259","0.578","9.953","1.339"
"78b-2t1c-avf-ethip6-ip6scale2m","8.895","0.095","10.398","0.274","11.115","0.516","11.8","0.462","6.898","5.705","6.164","6.447"
"78b-2t1c-avf-ethip6-ip6scale20k","14.034","0.14","15.771","0.495","16.369","0.238","17.339","0.215","3.789","3.592","5.93","2.022"
"78b-2t1c-avf-ethip6-ip6scale200k","10.875","0.152","13.162","0.285","13.685","0.421","14.434","0.501","3.974","3.908","5.468","4.89"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","7.385","0.116","12.112","0.079","12.165","0.084","12.792","0.082","0.439","0.955","5.151","0.989"
"64b-2t1c-avf-eth-l2xcbase","37.361","0.026","37.321","0.009","35.455","0.098","37.098","0.056","-4.999","0.264","4.632","0.33"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.442","0.015","9.704","0.084","9.211","0.943","9.63","0.996","-5.075","9.751","4.552","15.21"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.909","0.022","9.149","0.035","9.232","0.037","9.646","0.168","0.905","0.566","4.491","1.869"
"64b-2t1c-avf-ethip4-ip4scale20k","19.741","0.663","19.94","0.437","20.429","0.4","21.329","0.387","2.453","3.013","4.404","2.786"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.495","0.774","19.333","0.121","19.502","0.051","20.309","0.088","0.872","0.682","4.142","0.528"
"64b-2t1c-avf-ethip4-ip4scale2m","17.724","1.157","16.773","0.786","17.851","0.952","18.577","1.09","6.424","7.555","4.07","8.25"
"64b-2t1c-avf-ethip4-ip4scale200k","19.81","0.2","19.462","0.854","20.386","0.683","21.204","0.642","4.745","5.78","4.012","4.694"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.416","0.012","8.877","0.102","8.209","1.256","8.501","1.307","-7.521","14.194","3.554","22.467"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.535","0.529","17.074","0.075","17.194","0.052","17.796","0.049","0.706","0.538","3.498","0.422"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.241","0.02","7.76","0.184","7.863","0.124","8.136","0.024","1.316","2.89","3.475","1.662"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.83","0.012","13.808","0.027","13.018","1.055","13.45","0.943","-5.721","7.645","3.318","11.071"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","7.553","0.008","12.592","0.048","12.69","0.045","13.091","0.056","0.782","0.527","3.157","0.576"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.24","0.02","6.638","0.645","6.812","0.267","7.003","0.262","2.625","10.749","2.801","5.57"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.955","0.03","7.863","0.022","7.854","0.042","8.06","0.06","-0.116","0.597","2.612","0.934"
"64b-2t1c-avf-eth-l2patch","37.313","0.0","37.336","0.059","36.353","0.047","37.276","0.118","-2.634","0.199","2.539","0.349"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.533","0.052","12.175","0.264","12.408","0.047","12.698","0.038","1.911","2.241","2.343","0.498"
"78b-2t1c-avf-ethip6-ip6base","19.538","0.047","19.78","0.126","19.726","0.158","20.164","0.16","-0.276","1.023","2.223","1.153"
"78b-2t1c-ethip6-ip6scale2m","7.93","0.076","9.176","0.349","9.663","0.324","9.876","0.245","5.309","5.338","2.204","4.262"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.176","0.118","12.173","0.298","12.987","0.166","13.268","0.089","6.689","2.949","2.164","1.476"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.57","0.027","7.211","0.025","7.051","0.35","7.198","0.351","-2.211","4.87","2.086","7.102"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.185","0.038","7.777","0.032","7.802","0.049","7.95","0.024","0.314","0.745","1.898","0.704"
"78b-2t1c-ethip6-ip6base","15.999","0.215","16.375","0.045","16.384","0.071","16.68","0.148","0.058","0.515","1.807","1.006"
"64b-2t1c-avf-dot1q-ip4base","18.817","0.031","18.986","0.046","19.081","0.09","19.396","0.066","0.5","0.534","1.653","0.594"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.377","0.015","6.398","0.023","6.402","0.031","6.503","0.022","0.067","0.607","1.581","0.601"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.29","0.156","19.421","0.222","19.296","0.304","19.551","0.195","-0.64","1.931","1.318","1.886"
"64b-2t1c-avf-ethip4-ip4base","21.57","0.625","22.024","0.087","21.91","0.129","22.179","0.101","-0.516","0.705","1.229","0.754"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.068","0.09","6.017","0.077","5.977","0.093","6.05","0.093","-0.66","1.995","1.219","2.211"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.575","0.068","23.118","0.17","23.116","0.131","23.353","0.189","-0.005","0.926","1.023","0.997"
"78b-2t1c-ethip6-ip6scale20k","12.142","0.204","13.682","0.109","13.894","0.139","14.023","0.141","1.55","1.298","0.925","1.432"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.194","0.04","8.267","0.03","8.276","0.025","8.344","0.03","0.117","0.471","0.815","0.47"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.133","0.058","7.66","0.036","7.659","0.042","7.711","0.017","-0.011","0.724","0.683","0.601"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","13.515","0.067","15.71","0.15","16.644","0.102","16.75","0.169","5.946","1.202","0.641","1.19"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.525","0.056","6.938","0.025","6.958","0.031","7.0","0.025","0.287","0.582","0.607","0.575"
"78b-2t1c-ethip6-ip6scale200k","9.707","0.172","11.256","0.206","11.7","0.223","11.768","0.333","3.947","2.744","0.584","3.435"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","7.552","0.008","10.339","0.041","10.309","0.073","10.338","0.062","-0.284","0.807","0.28","0.925"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.407","0.036","6.213","0.028","6.223","0.026","6.233","0.019","0.154","0.607","0.161","0.516"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","7.347","0.02","10.149","0.11","10.213","0.095","10.227","0.079","0.635","1.442","0.131","1.213"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.252","0.022","7.671","0.019","7.672","0.037","7.676","0.062","0.013","0.544","0.051","0.937"
"64b-2t1c-eth-l2patch","36.766","1.338","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.706","0.221","15.505","0.091","15.378","0.08","15.371","0.08","-0.818","0.776","-0.05","0.735"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.477","0.049","5.425","0.03","5.414","0.047","5.405","0.03","-0.212","1.028","-0.172","1.034"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.755","0.046","5.776","0.028","5.779","0.032","5.767","0.046","0.058","0.738","-0.204","0.974"
"64b-2t1c-eth-l2xcbase","27.223","0.095","27.01","0.238","27.039","0.112","26.948","0.097","0.108","0.974","-0.335","0.546"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.16","0.301","11.561","0.029","11.542","0.034","11.496","0.032","-0.163","0.388","-0.401","0.407"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.422","0.032","6.953","0.055","6.979","0.041","6.921","0.074","0.377","0.991","-0.836","1.207"
"64b-2t1c-ethip4-ip4scale200k","16.625","0.105","16.488","0.522","16.778","0.192","16.573","0.209","1.759","3.428","-1.22","1.683"
"64b-2t1c-ethip4-ip4scale20k","16.93","0.191","16.741","0.279","16.991","0.179","16.771","0.207","1.493","2.002","-1.292","1.598"
"64b-2t1c-ethip4-ip4scale2m","14.422","0.393","13.949","0.451","14.633","0.517","14.444","0.451","4.908","5.024","-1.294","4.651"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.495","0.123","13.281","0.084","13.753","0.108","13.543","0.105","3.556","1.04","-1.529","1.083"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","NT","NT","3.768","0.145","3.844","0.027","3.785","0.038","2.014","3.988","-1.545","1.203"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","NT","NT","4.146","0.03","4.241","0.019","4.176","0.015","2.302","0.865","-1.546","0.559"
"64b-2t1c-ethip4-ip4scale2m-rnd","11.018","0.056","10.563","0.323","10.637","0.079","10.461","0.086","0.703","3.166","-1.655","1.092"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.636","0.296","14.328","0.13","14.382","0.037","14.137","0.102","0.377","0.945","-1.703","0.753"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","NT","NT","3.708","0.018","3.705","0.03","3.64","0.028","-0.071","0.939","-1.763","1.101"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.098","0.174","8.622","0.102","8.612","0.112","8.457","0.11","-0.111","1.758","-1.796","1.808"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.577","0.087","16.339","0.092","16.412","0.06","16.098","0.075","0.447","0.674","-1.917","0.584"
"64b-2t1c-avf-dot1q-l2xcbase","19.367","0.274","18.69","0.268","18.668","0.196","18.304","0.119","-0.122","1.773","-1.946","1.209"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.492","0.136","10.536","0.377","11.122","0.123","10.895","0.259","5.557","3.958","-2.035","2.572"
"64b-2t1c-eth-l2bdbasemaclrn","18.301","0.113","18.803","0.686","19.291","0.527","18.835","0.287","2.596","4.676","-2.363","3.053"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","4.526","0.011","4.536","0.015","4.395","0.047","0.239","0.401","-3.111","1.084"
"64b-2t1c-ethip4-ip4scale200k-rnd","15.168","0.036","14.701","0.198","14.773","0.093","14.31","0.105","0.494","1.493","-3.138","0.935"
"64b-2t1c-ethip4-ip4base","18.078","0.415","18.274","0.049","18.145","0.248","17.506","0.281","-0.707","1.385","-3.523","2.036"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
