"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.383","0.0","37.313","0.0","47.0","0.0"
"78b-4t2c-ethip6-ip6base","25.383","0.0","33.015","0.224","30.07","0.884"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2xcbase","29.613","0.0","37.126","0.0","25.371","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","29.613","0.0","37.072","0.36","25.188","1.214"
"64b-4t2c-avf-eth-l2xcbase","29.613","0.0","36.918","0.058","24.669","0.194"
"64b-4t2c-ethip4-ip4base","29.613","0.0","36.288","0.315","22.541","1.065"
"64b-4t2c-eth-l2patch","29.613","0.0","36.067","0.118","21.793","0.397"
"64b-4t2c-avf-eth-l2patch","29.613","0.0","35.275","0.442","19.119","1.491"
"64b-4t2c-avf-ethip4-ip4scale2m","29.613","0.0","32.008","0.456","8.088","1.54"
"78b-4t2c-avf-ethip6-ip6scale2m","20.103","0.847","20.458","1.065","1.766","6.817"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","25.139","0.155","25.099","0.115","-0.162","0.766"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.814","0.639","22.104","0.49","-3.113","3.459"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","27.375","0.895","25.872","1.127","-5.489","5.148"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
