"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","8.816","0.121","4.177","0.002","4.349","0.003","4.777","0.003","4.119","0.088","9.825","0.101"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","9.919","0.15","4.984","0.002","4.973","0.002","5.392","0.003","-0.218","0.063","8.418","0.085"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","8.359","0.093","4.571","0.011","4.561","0.01","4.843","0.025","-0.228","0.332","6.194","0.604"
"imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","7.386","0.058","4.541","0.004","4.515","0.003","4.655","0.004","-0.573","0.121","3.1","0.122"
"imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","7.513","0.683","5.499","0.003","5.489","0.007","5.595","0.002","-0.186","0.144","1.936","0.142"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","27.987","0.034","35.149","0.326","26.504","0.004","26.969","0.005","-24.595","0.699","1.755","0.024"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","9.698","0.021","11.679","0.239","10.039","0.013","10.213","0.021","-14.047","1.762","1.735","0.247"
"78b-4t4c-dot1q-ip6base","35.987","0.015","37.499","0.001","34.365","0.012","34.741","0.019","-8.355","0.031","1.092","0.066"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","24.025","0.012","30.253","0.152","24.916","0.006","25.178","0.003","-17.639","0.415","1.049","0.026"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.323","0.194","19.667","0.403","16.0","0.086","16.152","0.141","-18.646","1.723","0.948","1.036"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.473","0.189","17.823","0.377","14.466","0.016","14.602","0.046","-18.833","1.717","0.938","0.333"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","23.856","0.009","30.3","0.326","24.962","0.005","25.183","0.004","-17.617","0.888","0.885","0.026"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","22.692","0.11","19.398","0.214","15.701","0.021","15.834","0.039","-19.059","0.9","0.846","0.283"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","11.07","0.018","13.462","0.219","11.78","0.062","11.879","0.013","-12.496","1.495","0.839","0.542"
"78b-4t4c-ethip6-ip6scale2m","18.66","0.069","25.169","0.512","21.032","0.177","21.189","0.268","-16.434","1.842","0.743","1.531"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","19.456","0.176","17.268","0.296","14.058","0.024","14.144","0.032","-18.591","1.4","0.611","0.286"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.847","0.0","2.294","0.001","2.344","0.008","2.356","0.005","2.155","0.34","0.533","0.39"
"imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","6.995","0.083","1.488","0.0","1.489","0.0","1.495","0.0","0.038","0.033","0.419","0.034"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.421","0.052","16.206","0.287","12.787","0.061","12.823","0.041","-21.096","1.448","0.278","0.577"
"1518b-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","3.79","0.0","0.538","0.0","0.538","0.0","0.539","0.0","0.036","0.063","0.223","0.047"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.9","0.16","2.544","0.009","2.549","0.004","2.553","0.004","0.184","0.378","0.169","0.229"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.586","0.208","2.207","0.001","2.242","0.001","2.245","0.001","1.581","0.062","0.154","0.067"
"1518b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","3.79","0.0","1.055","0.0","1.056","0.0","1.057","0.0","0.126","0.049","0.076","0.047"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.847","0.0","2.721","0.003","2.724","0.002","2.725","0.002","0.112","0.111","0.068","0.081"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.412","0.009","0.823","0.0","0.825","0.0","0.826","0.0","0.243","0.058","0.046","0.052"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.629","0.038","15.549","0.326","12.483","0.038","12.488","0.019","-19.723","1.7","0.042","0.34"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.793","0.009","1.056","0.0","1.057","0.0","1.057","0.0","0.065","0.045","0.038","0.041"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.72","0.011","1.023","0.0","1.022","0.0","1.022","0.001","-0.09","0.053","0.024","0.071"
"imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","7.668","0.541","2.708","0.001","2.712","0.002","2.713","0.001","0.153","0.079","0.016","0.078"
"1518b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","3.847","0.0","3.141","0.004","3.146","0.002","3.146","0.003","0.178","0.164","-0.015","0.115"
"1518b-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","3.847","0.0","3.074","0.008","3.08","0.004","3.079","0.005","0.199","0.288","-0.031","0.227"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","12.089","0.017","14.966","0.355","13.119","0.012","13.11","0.039","-12.341","2.083","-0.069","0.313"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.227","0.004","2.139","0.0","2.179","0.001","2.177","0.001","1.876","0.069","-0.1","0.076"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","17.602","0.047","16.972","0.137","13.746","0.033","13.718","0.039","-19.007","0.681","-0.202","0.37"
"64b-4t4c-dot1q-l2bdbasemaclrn","35.528","0.161","37.5","0.0","37.408","0.019","37.322","0.035","-0.246","0.051","-0.228","0.107"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","4.221","0.158","2.709","0.002","2.714","0.002","2.707","0.002","0.186","0.085","-0.284","0.084"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.644","0.134","17.424","0.301","13.895","0.17","13.852","0.092","-20.254","1.689","-0.313","1.386"
"64b-4t4c-eth-l2bdscale1mmaclrn","25.623","0.198","37.465","0.026","32.129","0.051","31.984","0.065","-14.241","0.149","-0.453","0.258"
"64b-4t4c-ethip4-ip4scale2m","34.569","0.602","37.157","0.278","37.339","0.04","37.169","0.178","0.49","0.761","-0.457","0.489"
"64b-4t4c-dot1q-l2xcbase","37.182","0.084","37.5","0.0","36.971","0.059","36.718","0.217","-1.409","0.156","-0.685","0.607"
"64b-4t4c-dot1q-ip4base","37.279","0.076","37.5","0.0","37.235","0.11","36.971","0.077","-0.707","0.293","-0.708","0.358"
"78b-4t4c-ethip6-ip6base","37.5","0.0","37.5","0.0","37.271","0.051","36.857","0.163","-0.609","0.136","-1.111","0.459"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","14.182","0.102","17.271","0.372","14.009","0.01","13.848","0.012","-18.884","1.748","-1.151","0.107"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","18.076","0.049","16.35","0.211","13.374","0.035","13.19","0.021","-18.201","1.077","-1.377","0.301"
"64b-4t4c-ethip4vxlan-l2xcbase","33.619","0.196","37.442","0.056","33.728","0.03","33.229","0.007","-9.919","0.157","-1.479","0.089"
"64b-4t4c-ethip4-ip4base","37.217","0.071","37.5","0.0","37.085","0.07","36.519","0.108","-1.105","0.188","-1.527","0.345"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","27.687","0.018","35.06","0.278","28.974","0.013","28.477","0.019","-17.357","0.656","-1.716","0.078"
"64b-4t4c-eth-l2bdbasemaclrn","37.322","0.059","37.5","0.0","37.308","0.083","36.667","0.136","-0.511","0.22","-1.718","0.425"
"64b-4t4c-eth-l2xcbase","37.03","0.219","37.5","0.0","36.135","0.64","35.013","0.948","-3.64","1.706","-3.103","3.134"
"64b-4t4c-eth-l2patch","36.542","0.448","37.5","0.0","35.331","0.514","32.94","0.296","-5.783","1.371","-6.768","1.595"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
