"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.654","0.084","6.697","0.13","83.26","5.516"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.657","0.123","6.53","0.222","78.539","8.529"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.284","0.12","7.27","0.439","69.7","11.292"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.468","0.076","5.609","0.218","61.755","7.206"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.36","0.144","8.365","0.272","56.063","6.58"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.569","0.115","6.975","0.18","52.651","5.504"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","4.596","0.197","6.682","0.197","45.382","7.574"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.126","0.092","5.69","0.249","37.91","6.782"
"64b-1c-eth-l2patch","27.203","0.3","37.5","0.0","37.85","1.519"
"64b-1c-eth-l2xcbase","20.56","0.337","26.523","0.685","29.002","3.946"
"64b-1c-ethip4-ip4scale2m","9.866","0.261","12.687","0.107","28.583","3.574"
"64b-1c-dot1q-ip4base","13.243","0.359","15.853","0.269","19.715","3.834"
"64b-1c-eth-l2bdbasemaclrn","15.878","0.34","18.9","0.743","19.033","5.328"
"78b-1c-ethip6-ip6scale2m","7.593","0.115","8.929","0.226","17.593","3.463"
"64b-1c-ethip4-ip4base","15.223","0.228","17.854","0.445","17.283","3.41"
"64b-1c-dot1q-l2xcbase","14.214","0.143","16.362","0.354","15.114","2.747"
"64b-1c-dot1q-l2bdbasemaclrn","11.914","0.222","13.482","0.461","13.162","4.406"
"64b-1c-eth-l2bdscale1mmaclrn","10.341","0.288","11.24","0.211","8.694","3.65"
"78b-1c-dot1q-ip6base","12.471","0.335","13.082","0.223","4.899","3.342"
"78b-1c-ethip6-ip6base","14.856","0.176","15.423","0.253","3.812","2.101"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
