"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.128","0.003","4.652","0.007","5.156","0.182","10.842","3.917","64.838","5.822"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.855","0.008","5.196","0.008","5.882","0.262","13.201","5.05","52.589","6.809"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.526","0.003","6.18","0.014","6.847","0.2","10.797","3.251","51.287","4.427"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","10.048","0.006","12.625","0.037","14.424","0.405","14.245","3.227","43.547","4.033"
"64b-2t1c-avf-eth-l2bdbasemaclrn-iacl50sf-10kflows","9.952","0.086","12.347","0.28","14.276","0.539","15.627","5.094","43.445","5.56"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","10.572","0.006","13.032","0.225","15.038","0.379","15.394","3.526","42.241","3.588"
"64b-2t1c-avf-eth-l2bdbasemaclrn-oacl50sf-10kflows","9.121","0.029","11.199","0.176","12.923","0.326","15.4","3.431","41.69","3.605"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.93","0.013","6.042","0.004","6.926","0.274","14.642","4.536","40.506","5.57"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.671","0.005","7.123","0.004","7.928","0.261","11.304","3.66","39.796","4.598"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.227","0.281","19.143","0.097","22.61","0.354","18.113","1.942","39.34","3.254"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","5.931","0.009","6.759","0.006","7.769","0.266","14.949","3.939","31.0","4.492"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","12.088","0.017","13.763","0.057","15.192","0.426","10.378","3.131","25.671","3.531"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","6.735","0.067","7.617","0.01","8.45","0.304","10.945","3.993","25.468","4.682"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.099","0.022","13.687","0.051","15.089","0.316","10.239","2.349","24.71","2.626"
"78b-2t1c-avf-ethip6-ip6scale200k","11.479","0.046","13.031","0.148","14.188","0.157","8.875","1.724","23.598","1.454"
"78b-2t1c-avf-ethip6-ip6scale20k","13.894","0.058","15.767","0.084","17.124","0.242","8.604","1.641","23.244","1.819"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.27","0.011","6.932","0.015","7.714","0.226","11.271","3.267","23.034","3.609"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.154","0.007","10.658","0.214","12.426","0.529","16.585","5.483","22.372","5.208"
"64b-2t1c-avf-eth-l2bdbasemaclrn-oacl50sl-10kflows","9.345","0.068","9.891","0.272","11.338","0.659","14.631","7.371","21.323","7.104"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.561","0.045","10.325","0.027","12.605","0.35","22.087","3.402","19.355","3.35"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.241","0.004","6.668","0.028","7.445","0.356","11.653","5.353","19.302","5.699"
"64b-2t1c-avf-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.476","0.061","5.819","0.151","6.531","0.185","12.234","4.317","19.263","3.632"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.392","0.016","6.768","0.032","7.619","0.151","12.574","2.295","19.191","2.383"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","7.94","0.05","8.581","0.014","9.452","0.135","10.151","1.583","19.038","1.857"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.342","0.01","7.499","0.019","8.731","0.18","16.427","2.418","18.91","2.456"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.843","0.042","9.326","0.091","10.513","0.487","12.73","5.332","18.886","5.532"
"64b-2t1c-avf-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.843","0.04","9.796","0.131","11.656","0.439","18.993","4.753","18.423","4.483"
"78b-2t1c-avf-ethip6-ip6scale2m","9.043","0.106","10.092","0.091","10.672","0.23","5.743","2.471","18.012","2.897"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.314","0.092","7.636","0.006","8.62","0.364","12.886","4.77","17.858","5.196"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","9.937","0.023","9.664","0.021","11.615","0.537","20.188","5.565","16.894","5.413"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.934","0.014","8.249","0.019","9.259","0.294","12.243","3.572","16.697","3.71"
"78b-2t1c-ethip6-ip6scale2m","8.048","0.059","8.997","0.055","9.39","0.087","4.376","1.159","16.675","1.378"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.572","0.157","10.548","0.127","12.318","0.316","16.788","3.303","16.516","3.45"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.561","0.006","4.726","0.015","5.286","0.201","11.866","4.263","15.91","4.404"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.308","0.007","7.625","0.011","8.463","0.221","10.984","2.898","15.808","3.021"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.332","0.004","4.449","0.006","4.973","0.07","11.779","1.574","14.804","1.612"
"78b-2t1c-avf-dot1q-ip6base","15.133","0.007","16.467","0.092","17.371","0.355","5.489","2.238","14.789","2.349"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.009","0.091","8.225","0.098","9.124","0.277","10.924","3.623","13.919","3.697"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.756","0.073","12.287","0.048","14.526","0.371","18.221","3.053","13.874","2.98"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.595","0.006","5.685","0.008","6.348","0.176","11.654","3.103","13.467","3.151"
"64b-2t1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","9.805","0.031","10.08","0.047","11.061","0.259","9.738","2.615","12.816","2.661"
"64b-2t1c-dot1q-ip4base","15.334","0.009","15.436","0.011","17.298","0.528","12.063","3.421","12.808","3.444"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.487","0.028","9.775","0.019","10.677","0.3","9.229","3.08","12.54","3.184"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.122","0.009","6.262","0.012","6.883","0.094","9.906","1.517","12.418","1.545"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.399","0.008","5.476","0.009","6.059","0.167","10.652","3.061","12.236","3.103"
"64b-2t1c-eth-l2bdbasemaclrn","18.78","0.405","20.004","0.094","21.046","0.369","5.209","1.909","12.067","3.111"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.405","0.003","6.451","0.058","7.165","0.345","11.063","5.434","11.868","5.381"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.506","0.005","7.563","0.01","8.375","0.27","10.746","3.568","11.583","3.593"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.476","0.01","6.458","0.015","7.202","0.254","11.523","3.941","11.21","3.925"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.191","0.017","17.408","0.045","19.099","0.402","9.709","2.328","11.095","2.342"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.538","0.006","10.339","0.022","11.674","0.402","12.917","3.898","10.785","3.818"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.039","0.006","9.991","0.009","11.121","0.423","11.315","4.23","10.78","4.209"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.597","0.058","23.15","0.305","25.018","0.554","8.072","2.784","10.717","2.469"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.532","0.014","11.417","0.014","12.7","0.154","11.234","1.359","10.124","1.345"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","12.58","0.007","12.353","0.053","13.844","0.424","12.073","3.468","10.048","3.373"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.506","0.023","10.947","0.033","11.545","0.255","5.46","2.349","9.887","2.437"
"64b-2t1c-dot1q-l2bdbasemaclrn","14.819","0.031","14.743","0.024","16.251","0.342","10.223","2.324","9.661","2.316"
"78b-2t1c-ethip6-ip6base","15.064","0.023","15.538","0.012","16.494","0.229","6.152","1.474","9.49","1.527"
"64b-2t1c-ethip4vxlan-l2xcbase","11.914","0.008","11.718","0.007","13.032","0.449","11.21","3.835","9.384","3.772"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.648","0.01","6.697","0.012","7.271","0.186","8.572","2.788","9.384","2.807"
"78b-2t1c-dot1q-ip6base","12.709","0.011","13.699","0.069","13.873","0.162","1.272","1.291","9.154","1.281"
"64b-2t1c-avf-ethip4-ip4base","22.848","0.021","22.932","0.227","24.823","0.423","8.247","2.134","8.644","1.856"
"64b-2t1c-avf-dot1q-l2xcbase","23.808","0.017","23.758","0.142","25.819","0.496","8.674","2.185","8.445","2.083"
"64b-2t1c-ethip4-ip4base","18.289","0.014","18.319","0.032","19.749","0.129","7.81","0.728","7.983","0.71"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","11.515","0.05","11.382","0.032","12.393","0.097","8.883","0.908","7.627","0.963"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.724","0.0","0.78","0.0","0.779","0.002","-0.078","0.206","7.612","0.224"
"64b-2t1c-eth-l2xcbase","27.138","0.028","26.803","0.036","29.18","0.54","8.869","2.021","7.526","1.994"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.707","0.001","0.75","0.005","0.756","0.004","0.782","0.928","6.943","0.63"
"64b-2t1c-avf-ethip4udp-ip4base-nat44","11.35","0.223","12.186","0.088","12.112","0.117","-0.609","1.197","6.709","2.333"
"64b-2t1c-avf-eth-l2xcbase","35.2","0.092","34.75","0.069","37.496","0.002","7.903","0.214","6.525","0.28"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.675","0.005","0.704","0.003","0.718","0.003","2.019","0.629","6.395","0.933"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.694","0.003","0.733","0.004","0.738","0.003","0.624","0.765","6.294","0.684"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.712","0.002","0.754","0.003","0.757","0.001","0.395","0.367","6.28","0.335"
"64b-2t1c-dot1q-l2xcbase","19.313","0.074","18.662","0.025","20.403","0.362","9.334","1.943","5.646","1.915"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.811","0.001","1.89","0.001","1.891","0.001","0.027","0.094","4.415","0.112"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.418","0.036","10.877","0.018","10.869","0.029","-0.076","0.316","4.324","0.453"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.48","0.007","10.928","0.031","10.911","0.046","-0.155","0.505","4.108","0.44"
"64b-2t1c-avf-ethip4-ip4scale20k","20.98","0.199","20.088","0.218","21.812","0.804","8.585","4.17","3.969","3.955"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.57","0.009","8.176","0.048","8.904","0.115","8.907","1.544","3.904","1.346"
"64b-2t1c-ethip4udp-ip4base-nat44","10.437","0.283","10.847","0.011","10.822","0.021","-0.231","0.221","3.691","2.819"
"64b-2t1c-avf-eth-l2patch","36.198","0.01","36.21","0.012","37.5","0.0","3.562","0.034","3.597","0.028"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.731","0.002","1.782","0.001","1.78","0.0","-0.078","0.032","2.857","0.092"
"64b-2t1c-avf-ethip4-ip4scale200k","20.555","0.127","20.15","0.273","20.666","0.356","2.563","2.248","0.542","1.839"
"64b-2t1c-ethip4-ip4scale2m","14.114","0.368","14.118","0.043","14.18","0.477","0.443","3.396","0.474","4.277"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.65","0.006","1.644","0.001","1.653","0.001","0.539","0.111","0.144","0.362"
"64b-2t1c-eth-l2patch","37.493","0.003","37.212","0.014","37.5","0.0","0.774","0.038","0.017","0.008"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.588","0.019","1.54","0.011","1.552","0.006","0.788","0.847","-2.224","1.216"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.473","0.015","1.423","0.011","1.436","0.013","0.922","1.182","-2.519","1.314"
"64b-2t1c-avf-ethip4-ip4scale2m","17.279","0.612","16.953","0.297","16.643","0.463","-1.829","3.226","-3.683","4.338"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.499","0.012","1.44","0.001","1.438","0.001","-0.138","0.093","-4.052","0.753"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.803","0.028","3.611","0.004","3.613","0.005","0.059","0.166","-4.983","0.721"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.477","0.002","1.401","0.001","1.402","0.001","0.11","0.056","-5.08","0.155"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.424","0.05","3.25","0.001","3.241","0.0","-0.288","0.024","-5.332","1.394"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.623","0.027","2.41","0.015","2.468","0.013","2.403","0.825","-5.883","1.081"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.224","0.007","1.132","0.004","1.146","0.003","1.251","0.487","-6.366","0.628"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.399","0.012","1.292","0.001","1.306","0.002","1.139","0.161","-6.655","0.819"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.324","0.019","2.128","0.012","2.152","0.029","1.134","1.481","-7.422","1.454"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.001","0.006","2.755","0.003","2.772","0.004","0.636","0.199","-7.618","0.244"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.328","0.013","1.201","0.009","1.219","0.005","1.455","0.837","-8.244","0.99"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
