"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.383","0.0","37.313","0.0","47.0","0.0"
"78b-4t2c-ethip6-ip6base","25.383","0.0","32.565","0.147","28.295","0.58"
"64b-4t2c-avf-eth-l2xcbase","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2patch","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2xcbase","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-ethip4-ip4base","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-eth-l2patch","29.613","0.0","36.128","1.216","22.0","4.107"
"64b-4t2c-avf-ethip4-ip4scale2m","29.389","0.722","30.464","1.316","3.659","5.15"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","24.275","0.822","24.321","0.879","0.189","4.961"
"78b-4t2c-avf-ethip6-ip6scale2m","19.314","1.087","19.141","0.452","-0.893","6.047"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.763","0.685","21.257","0.273","-2.327","3.322"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.303","0.45","24.574","0.516","-2.881","2.672"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
