"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.822","0.0","1.543","0.004","1.552","0.005","0.585","0.402","88.707","0.572"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.138","0.008","9.107","0.011","10.017","0.404","9.993","4.435","63.187","6.58"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","18.686","0.035","25.935","0.042","30.007","0.235","15.704","0.924","60.588","1.291"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.264","0.22","24.963","0.062","28.675","0.312","14.868","1.282","57.0","2.55"
"64b-4t2c-avf-eth-l2bdbasemaclrn-iacl50sf-10kflows","18.428","0.112","25.009","0.088","28.928","0.198","15.673","0.891","56.976","1.44"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.532","0.009","10.475","0.008","13.255","0.398","26.54","3.805","55.351","4.673"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.362","0.008","10.29","0.013","11.193","0.189","8.772","1.842","52.042","2.573"
"64b-4t2c-avf-eth-l2bdbasemaclrn-oacl50sf-10kflows","17.44","0.055","22.818","0.065","26.17","0.173","14.691","0.826","50.058","1.097"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.449","0.017","13.41","0.011","14.78","0.226","10.215","1.691","41.442","2.179"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.283","0.028","11.3","0.013","12.578","0.411","11.307","3.64","35.491","4.446"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","26.887","0.033","31.123","0.078","35.254","0.494","13.275","1.612","31.118","1.843"
"64b-4t2c-avf-eth-l2bdbasemaclrn-oacl50sl-10kflows","17.459","0.049","18.918","0.295","21.844","0.526","15.466","3.315","25.119","3.035"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.021","0.014","27.05","0.102","29.762","0.665","10.024","2.493","23.897","2.769"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","23.883","0.018","26.859","0.078","29.257","0.366","8.929","1.399","22.503","1.535"
"78b-4t2c-avf-ethip6-ip6scale20k","27.898","0.113","32.159","0.095","33.847","0.116","5.248","0.476","21.324","0.646"
"78b-4t2c-avf-ethip6-ip6scale200k","21.228","0.231","25.305","0.297","25.55","0.598","0.967","2.643","20.357","3.108"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.659","0.257","19.473","0.513","23.422","0.646","20.275","4.591","19.14","3.639"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","14.564","0.013","14.787","0.032","17.334","0.221","17.228","1.517","19.02","1.523"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.283","0.066","21.104","0.137","24.133","0.41","14.352","2.08","18.982","2.059"
"64b-4t2c-avf-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","10.333","0.265","10.936","0.248","12.271","0.426","12.209","4.653","18.762","5.128"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.604","0.317","19.632","0.34","22.922","0.73","16.755","4.232","16.921","4.176"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.301","0.021","13.233","0.012","14.376","0.277","8.636","2.093","16.869","2.258"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.541","0.042","13.206","0.037","14.653","0.489","10.953","3.717","16.837","3.92"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.274","0.034","16.874","0.044","19.002","0.472","12.609","2.812","16.757","2.91"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.538","0.112","24.556","0.135","27.475","0.433","11.888","1.867","16.728","1.92"
"78b-4t2c-ethip6-ip6scale2m","15.045","0.059","16.882","0.064","17.55","0.313","3.954","1.895","16.647","2.13"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","18.158","0.035","18.658","0.045","21.141","0.643","13.311","3.455","16.429","3.546"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.201","0.017","13.084","0.007","14.161","0.299","8.229","2.286","16.062","2.456"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.005","0.042","14.143","0.019","18.554","0.668","31.189","4.729","15.928","4.187"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.185","0.012","14.913","0.039","16.314","0.403","9.392","2.72","15.013","2.845"
"64b-4t2c-avf-eth-l2bdbasemaclrn-iacl50sl-10kflows","18.951","0.343","18.772","0.096","21.744","0.562","15.829","3.053","14.74","3.622"
"78b-4t2c-avf-ethip6-ip6scale2m","17.111","0.1","19.264","0.184","19.577","0.286","1.623","1.776","14.413","1.801"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.529","0.011","8.749","0.005","9.734","0.336","11.261","3.844","14.128","3.945"
"64b-4t2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","18.325","0.114","19.026","0.042","20.871","0.242","9.697","1.297","13.89","1.501"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","19.757","0.01","19.115","0.023","22.349","0.389","16.918","2.04","13.123","1.97"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","21.876","0.344","22.389","0.04","24.644","0.476","10.072","2.137","12.652","2.807"
"78b-4t2c-avf-dot1q-ip6base","29.879","0.017","31.899","0.25","33.625","0.559","5.411","1.937","12.535","1.871"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.511","0.017","13.867","0.012","15.133","0.328","9.132","2.366","12.003","2.431"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.744","0.019","10.918","0.009","12.003","0.278","9.936","2.55","11.718","2.597"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.706","0.009","8.886","0.009","9.71","0.367","9.267","4.128","11.526","4.214"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.592","0.025","14.783","0.012","16.267","0.446","10.04","3.021","11.473","3.065"
"78b-4t2c-dot1q-ip6base","24.615","0.041","26.192","0.022","27.376","0.106","4.521","0.413","11.217","0.467"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.167","0.115","22.182","0.021","24.587","0.343","10.844","1.549","10.918","1.65"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","12.333","0.009","12.438","0.008","13.665","0.329","9.86","2.646","10.794","2.669"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.754","0.045","15.662","0.017","17.441","0.502","11.354","3.207","10.71","3.202"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.923","0.284","37.44","0.002","37.5","0.0","0.159","0.007","10.543","0.925"
"64b-4t2c-avf-ethip4udp-ip4base-nat44","11.176","0.072","12.385","0.047","12.273","0.066","-0.903","0.651","9.811","0.921"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","21.019","0.009","21.76","0.043","22.96","0.313","5.518","1.453","9.238","1.49"
"64b-4t2c-dot1q-ip4base","30.336","0.015","30.556","0.008","33.121","0.166","8.394","0.543","9.179","0.549"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","12.871","0.041","12.887","0.012","14.019","0.282","8.787","2.19","8.921","2.217"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","12.173","0.011","11.881","0.013","13.231","0.339","11.361","2.86","8.693","2.79"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.521","0.011","11.608","0.012","12.502","0.243","7.698","2.1","8.517","2.116"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","34.291","0.029","34.536","0.014","37.187","0.228","7.677","0.662","8.447","0.671"
"78b-4t2c-ethip6-ip6base","30.133","0.029","31.106","0.033","32.495","0.428","4.462","1.381","7.838","1.425"
"64b-4t2c-dot1q-l2bdbasemaclrn","29.459","0.042","29.554","0.034","31.712","0.463","7.301","1.572","7.648","1.58"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.368","0.009","10.345","0.01","11.157","0.395","7.851","3.824","7.617","3.816"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.831","0.01","13.579","0.029","14.845","0.415","9.317","3.066","7.326","3.003"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","19.91","0.007","19.849","0.015","21.359","0.311","7.607","1.569","7.279","1.562"
"64b-4t2c-ethip4vxlan-l2xcbase","23.636","0.009","23.38","0.009","25.348","0.423","8.416","1.811","7.244","1.791"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.407","0.003","1.516","0.002","1.506","0.003","-0.673","0.274","7.021","0.31"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","24.867","0.015","24.524","0.057","26.571","0.269","8.349","1.125","6.853","1.084"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.619","0.025","17.344","0.016","18.66","0.229","7.586","1.324","5.906","1.308"
"64b-4t2c-avf-eth-l2patch","35.354","0.044","35.293","0.058","37.388","0.104","5.936","0.343","5.751","0.324"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","20.638","0.013","21.601","0.017","21.689","0.038","0.409","0.193","5.093","0.197"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.374","0.002","1.429","0.005","1.429","0.004","0.002","0.471","4.003","0.35"
"64b-4t2c-eth-l2patch","36.098","0.01","36.123","0.007","37.5","0.0","3.811","0.02","3.882","0.03"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.27","0.004","1.319","0.002","1.316","0.002","-0.167","0.184","3.666","0.339"
"64b-4t2c-ethip4udp-ip4base-nat44","10.564","0.64","10.979","0.01","10.9","0.073","-0.722","0.673","3.173","6.289"
"64b-4t2c-ethip4-ip4base","36.363","0.03","36.118","0.041","37.5","0.0","3.824","0.117","3.127","0.085"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","20.727","0.01","21.481","0.036","21.338","0.07","-0.665","0.365","2.949","0.342"
"64b-4t2c-ethip4-ip4scale2m","25.578","0.194","26.703","0.056","26.294","0.312","-1.534","1.185","2.798","1.446"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.643","0.006","11.971","0.017","12.99","0.309","8.511","2.583","2.74","2.442"
"64b-4t2c-avf-eth-l2xcbase","36.648","0.015","36.433","0.013","37.5","0.0","2.928","0.037","2.325","0.043"
"64b-4t2c-eth-l2xcbase","36.768","0.014","36.712","0.013","37.5","0.0","2.147","0.036","1.989","0.039"
"64b-4t2c-avf-dot1q-l2xcbase","37.204","0.032","37.157","0.016","37.5","0.0","0.924","0.044","0.795","0.086"
"64b-4t2c-avf-ethip4-ip4base","37.22","0.006","37.246","0.005","37.5","0.0","0.682","0.012","0.752","0.016"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.22","0.006","37.239","0.005","37.5","0.0","0.701","0.014","0.751","0.016"
"64b-4t2c-avf-ethip4-ip4scale20k","37.262","0.016","37.362","0.006","37.5","0.0","0.369","0.016","0.637","0.045"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.127","0.001","1.142","0.001","1.134","0.002","-0.709","0.207","0.617","0.213"
"64b-4t2c-eth-l2bdbasemaclrn","37.271","0.038","37.419","0.018","37.5","0.0","0.217","0.049","0.615","0.102"
"64b-4t2c-dot1q-l2xcbase","37.279","0.049","37.162","0.009","37.5","0.0","0.909","0.025","0.593","0.133"
"64b-4t2c-avf-ethip4-ip4scale200k","37.325","0.009","37.368","0.009","37.496","0.011","0.343","0.038","0.459","0.038"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.312","0.006","3.306","0.006","3.324","0.003","0.561","0.196","0.376","0.195"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.849","0.009","4.802","0.002","4.861","0.003","1.236","0.067","0.26","0.19"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.043","0.008","2.977","0.011","3.024","0.011","1.596","0.533","-0.62","0.467"
"64b-4t2c-avf-ethip4-ip4scale2m","31.412","0.577","31.214","0.087","30.995","0.648","-0.701","2.095","-1.327","2.746"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.702","0.001","2.65","0.001","2.665","0.001","0.53","0.069","-1.37","0.071"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.106","0.016","2.083","0.011","2.074","0.005","-0.452","0.556","-1.538","0.763"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.796","0.022","2.648","0.01","2.702","0.011","2.003","0.562","-3.378","0.847"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.184","0.004","2.114","0.001","2.106","0.0","-0.372","0.069","-3.57","0.199"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.014","0.053","4.627","0.02","4.736","0.024","2.358","0.684","-5.551","1.106"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.332","0.038","3.982","0.021","4.071","0.019","2.226","0.72","-6.038","0.927"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.755","0.017","2.585","0.002","2.576","0.004","-0.327","0.179","-6.485","0.609"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.023","0.016","5.612","0.01","5.631","0.012","0.355","0.28","-6.507","0.311"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.499","0.012","2.298","0.009","2.28","0.01","-0.801","0.562","-8.765","0.589"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.4","0.001","1.447","0.001","2.159","0.002","49.253","0.137","-10.027","0.076"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.598","0.002","2.944","0.002","2.959","0.001","0.512","0.072","-17.759","0.062"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.691","0.007","3.62","0.004","4.229","0.012","16.804","0.341","-25.69","0.22"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
