"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-2t1c-avf-eth-l2patch","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","29.762","0.0","37.497","0.001","25.992","0.003"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.558","0.157","14.58","0.539","16.103","4.531"
"64b-2t1c-dot1q-l2bdbasemaclrn","12.914","0.009","14.951","0.382","15.777","2.958"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.834","0.123","17.087","0.473","15.192","3.332"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.071","0.092","12.68","0.549","14.528","5.045"
"64b-2t1c-eth-l2bdbasemaclrn","20.167","0.027","22.583","0.648","11.977","3.218"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.134","0.067","14.699","0.349","11.916","2.714"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.258","0.733","26.85","1.033","10.686","5.416"
"64b-2t1c-dot1q-ip4base","16.188","0.017","17.736","0.51","9.56","3.154"
"64b-2t1c-avf-dot1q-ip4base","19.958","0.051","21.859","0.491","9.526","2.478"
"64b-2t1c-ethip4-ip4base","18.354","0.125","19.972","0.33","8.818","1.946"
"64b-2t1c-eth-l2xcbase","27.066","0.045","29.388","0.381","8.58","1.42"
"64b-2t1c-avf-ethip4-ip4base","22.825","0.482","24.566","0.582","7.625","3.416"
"78b-2t1c-dot1q-ip6base","13.786","0.014","14.794","0.287","7.313","2.087"
"78b-2t1c-ethip6-ip6base","16.37","0.034","17.544","0.322","7.171","1.979"
"78b-2t1c-avf-ethip6-ip6base","20.218","0.286","21.502","0.324","6.354","2.2"
"78b-2t1c-avf-dot1q-ip6base","16.502","0.028","17.505","0.299","6.078","1.819"
"64b-2t1c-avf-ethip4-ip4scale2m","16.767","0.207","16.692","0.238","-0.448","1.881"
"78b-2t1c-avf-ethip6-ip6scale2m","10.71","0.161","10.604","0.158","-0.994","2.091"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
