"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2bdbasemaclrn","25.018","0.554","26.85","1.033","7.322","4.766"
"64b-1c-eth-l2bdbasemaclrn","21.046","0.369","22.583","0.648","7.302","3.608"
"78b-1c-avf-ethip6-ip6base","20.124","0.307","21.502","0.324","6.848","2.293"
"78b-1c-dot1q-ip6base","13.873","0.162","14.794","0.287","6.64","2.418"
"64b-1c-avf-dot1q-ip4base","20.505","0.396","21.859","0.491","6.602","3.161"
"78b-1c-ethip6-ip6base","16.494","0.229","17.544","0.322","6.369","2.446"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.124","0.277","9.487","0.346","3.981","4.94"
"64b-1c-avf-ethip4udp-ip4base-nat44","12.112","0.117","12.575","0.731","3.826","6.122"
"64b-1c-ethip4udp-ip4base-nat44","10.822","0.021","11.13","0.413","2.848","3.822"
"64b-1c-dot1q-ip4base","17.298","0.528","17.736","0.51","2.53","4.301"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.089","0.316","15.419","0.48","2.185","3.836"
"78b-1c-avf-ethip6-ip6scale20k","17.124","0.242","17.493","0.429","2.155","2.894"
"64b-1c-avf-eth-l2bdscale10kmaclrn","22.61","0.354","23.084","0.488","2.095","2.685"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","12.7","0.154","12.934","0.408","1.84","3.446"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","8.375","0.27","8.52","0.314","1.727","4.981"
"64b-1c-avf-ethip4-ip4scale20k","21.812","0.804","22.179","0.619","1.679","4.701"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.928","0.261","8.054","0.218","1.589","4.323"
"64b-1c-avf-ethip4-ip4scale200k","20.666","0.356","20.98","0.529","1.521","3.098"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","12.426","0.529","12.599","0.54","1.395","6.122"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.271","0.186","7.359","0.24","1.203","4.195"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.526","0.371","14.699","0.349","1.191","3.526"
"64b-1c-ethip4-ip4base","19.749","0.129","19.972","0.33","1.128","1.799"
"64b-1c-ethip4-ip4scale2m","14.18","0.477","14.337","0.42","1.107","4.514"
"78b-1c-avf-ethip6-ip6scale200k","14.188","0.157","14.334","0.332","1.029","2.594"
"78b-1c-avf-dot1q-ip6base","17.371","0.355","17.505","0.299","0.77","2.685"
"64b-1c-eth-l2xcbase","29.18","0.54","29.388","0.381","0.711","2.277"
"64b-1c-eth-l2bdscale1mmaclrn","12.605","0.35","12.68","0.549","0.592","5.17"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","11.061","0.259","11.125","0.293","0.574","3.539"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.904","0.115","8.955","0.214","0.571","2.727"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","8.463","0.221","8.5","0.306","0.433","4.46"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","8.62","0.364","8.646","0.287","0.303","5.39"
"64b-1c-avf-ethip4-ip4scale2m","16.643","0.463","16.692","0.238","0.296","3.136"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.677","0.3","10.699","0.126","0.202","3.054"
"78b-1c-ethip6-ip6scale2m","9.39","0.087","9.392","0.098","0.019","1.396"
"64b-1c-avf-eth-l2xcbase","37.496","0.002","37.497","0.001","0.003","0.006"
"64b-1c-avf-eth-l2patch","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-1c-eth-l2patch","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.883","0.094","6.857","0.175","-0.375","2.886"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.424","0.405","14.364","0.396","-0.414","3.922"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.881","0.235","8.84","0.285","-0.468","4.158"
"78b-1c-avf-ethip6-ip6scale2m","10.672","0.23","10.604","0.158","-0.636","2.601"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","15.038","0.379","14.908","0.683","-0.866","5.185"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","9.259","0.294","9.176","0.185","-0.899","3.729"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.714","0.226","7.635","0.182","-1.021","3.737"
"64b-1c-avf-ethip4-ip4base","24.823","0.423","24.566","0.582","-1.038","2.888"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","12.318","0.316","12.143","0.332","-1.428","3.69"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.619","0.151","7.47","0.203","-1.945","3.295"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.348","0.176","6.208","0.168","-2.2","3.792"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.926","0.274","6.744","0.196","-2.636","4.778"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.165","0.345","6.598","0.209","-7.914","5.301"
"64b-1c-dot1q-l2bdbasemaclrn","16.251","0.342","14.951","0.382","-7.997","3.043"
"64b-1c-dot1q-l2xcbase","20.403","0.362","18.493","0.395","-9.363","2.517"
"64b-1c-avf-dot1q-l2bdbasemaclrn","19.099","0.402","17.087","0.473","-10.532","3.114"
"64b-1c-avf-dot1q-l2xcbase","25.819","0.496","22.206","0.4","-13.992","2.264"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
