"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.849","0.875","13.808","0.027","7.461","7.322"
"78b-1c-avf-ethip6-ip6base","18.785","0.042","19.78","0.126","5.296","0.713"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.756","0.122","6.017","0.077","4.522","2.581"
"78b-1c-ethip6-ip6base","15.682","0.031","16.375","0.045","4.421","0.356"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.566","0.17","8.877","0.102","3.627","2.383"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.063","0.169","7.211","0.025","2.092","2.47"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.094","0.096","19.421","0.222","1.71","1.269"
"78b-1c-avf-ethip6-ip6scale200k","12.974","0.304","13.162","0.285","1.453","3.235"
"64b-1c-avf-dot1q-ip4base","18.833","0.039","18.986","0.046","0.812","0.321"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.588","0.339","6.638","0.645","0.761","11.074"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.811","0.044","7.863","0.022","0.67","0.629"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.358","0.042","6.398","0.023","0.624","0.764"
"64b-1c-eth-l2bdbasemaclrn","18.692","0.193","18.803","0.686","0.591","3.815"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.505","0.027","11.561","0.029","0.48","0.341"
"64b-1c-avf-ethip4-ip4scale20k","19.85","0.397","19.94","0.437","0.456","2.982"
"64b-1c-eth-l2xcbase","26.895","0.09","27.01","0.238","0.425","0.946"
"64b-1c-avf-ethip4-ip4scale2m","16.728","0.532","16.773","0.786","0.269","5.678"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.74","0.172","7.76","0.184","0.269","3.26"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.246","0.026","8.267","0.03","0.253","0.484"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.653","0.015","7.671","0.019","0.245","0.315"
"64b-1c-avf-eth-l2bdbasemaclrn","23.066","0.069","23.118","0.17","0.221","0.795"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.761","0.061","7.777","0.032","0.209","0.89"
"64b-1c-ethip4-ip4base","18.241","0.08","18.274","0.049","0.181","0.514"
"64b-1c-avf-eth-l2patch","37.313","0.0","37.336","0.059","0.063","0.159"
"64b-1c-eth-l2patch","37.313","0.0","37.313","0.0","0.0","0.0"
"78b-1c-avf-ethip6-ip6scale2m","10.398","0.195","10.398","0.274","-0.002","3.236"
"64b-1c-avf-eth-l2xcbase","37.346","0.06","37.321","0.009","-0.068","0.161"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.943","0.013","6.938","0.025","-0.068","0.411"
"78b-1c-ethip6-ip6scale2m","9.183","0.132","9.176","0.349","-0.074","4.064"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.731","0.026","9.704","0.084","-0.282","0.9"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.797","0.033","5.776","0.028","-0.36","0.741"
"64b-1c-eth-l2bdscale1mmaclrn","10.604","0.154","10.536","0.377","-0.641","3.838"
"78b-1c-avf-ethip6-ip6scale20k","15.876","0.181","15.771","0.495","-0.658","3.32"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.175","0.026","8.102","0.031","-0.886","0.491"
"64b-1c-ethip4-ip4scale2m","14.088","0.791","13.949","0.451","-0.987","6.416"
"64b-1c-avf-ethip4-ip4scale200k","19.687","0.345","19.462","0.854","-1.141","4.669"
"64b-1c-avf-eth-l2bdscale100kmaclrn","15.939","0.066","15.71","0.15","-1.44","1.026"
"64b-1c-avf-eth-l2bdscale1mmaclrn","12.423","0.169","12.173","0.298","-2.014","2.747"
"64b-1c-avf-ethip4-ip4base","22.564","0.134","22.024","0.087","-2.394","0.694"
"64b-1c-avf-dot1q-l2bdbasemaclrn","17.355","0.042","14.328","0.13","-17.44","0.773"
"64b-1c-avf-dot1q-l2xcbase","23.547","0.052","18.69","0.268","-20.624","1.151"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
