"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","19.845","0.524","27.022","0.256","30.047","0.524","11.193","2.208","51.409","4.791"
"114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.818","0.026","7.876","0.009","8.768","0.081","11.334","1.039","50.722","1.554"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.877","0.067","7.586","0.011","8.656","0.176","14.109","2.328","47.296","3.44"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.731","0.201","25.795","0.135","29.03","0.622","12.543","2.484","47.133","3.493"
"114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.891","0.008","7.547","0.004","8.494","0.13","12.557","1.726","44.189","2.218"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.806","0.006","7.415","0.01","8.339","0.244","12.458","3.297","43.629","4.209"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.79","0.022","27.45","0.103","30.897","0.592","12.558","2.199","35.574","2.603"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.855","0.009","13.986","0.063","14.636","0.409","4.647","2.961","34.835","3.767"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.501","0.155","33.165","0.114","36.82","0.552","11.019","1.707","33.888","2.144"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.634","0.014","7.972","0.011","8.875","0.027","11.337","0.366","33.78","0.495"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","27.38","0.072","33.159","0.183","36.238","0.367","9.287","1.262","32.353","1.387"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp","8.322","0.035","9.511","0.059","10.703","0.482","12.539","5.12","28.61","5.82"
"114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.953","0.006","7.783","0.033","8.917","0.132","14.573","1.763","28.243","1.902"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.277","0.007","11.402","0.058","11.851","0.266","3.938","2.394","27.739","2.87"
"64b-4t2c-dot1q-l2bdbasemaclrn-gbp","8.097","0.006","8.968","0.051","10.033","0.457","11.881","5.132","23.911","5.641"
"78b-4t2c-avf-ethip6-ip6scale20k","28.07","0.128","32.615","0.38","34.434","0.25","5.576","1.448","22.669","1.05"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.368","0.008","12.013","0.058","12.669","0.381","5.461","3.211","22.199","3.675"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.25","0.079","29.138","0.156","29.614","0.167","1.635","0.791","22.122","0.797"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.304","0.015","13.37","0.053","13.793","0.504","3.163","3.789","22.019","4.458"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","24.271","0.525","24.158","0.327","29.593","0.547","22.498","2.809","21.927","3.472"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.761","0.222","20.829","0.261","22.759","0.576","9.269","3.087","21.311","3.389"
"78b-4t2c-avf-ethip6-ip6scale200k","21.002","0.382","25.403","0.329","25.455","0.403","0.205","2.05","21.206","2.922"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.785","0.01","14.529","0.112","15.379","0.533","5.848","3.762","20.285","4.174"
"78b-4t2c-ethip6-ip6scale200k","18.005","0.086","20.487","0.101","21.643","0.492","5.647","2.457","20.208","2.792"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.333","0.079","20.638","0.355","23.03","0.547","11.591","3.273","19.123","2.871"
"78b-4t2c-ethip6-ip6scale2m","14.983","0.044","16.902","0.054","17.842","0.396","5.565","2.365","19.084","2.664"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.307","0.047","14.007","0.117","14.582","0.295","4.104","2.28","18.482","2.441"
"78b-4t2c-ethip6-ip6scale20k","24.151","0.249","27.147","0.026","28.532","0.305","5.1","1.127","18.138","1.752"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.667","0.139","21.512","0.154","24.183","0.481","12.419","2.377","17.015","2.457"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.267","0.124","17.995","0.324","19.0","0.505","5.586","3.389","16.8","3.229"
"64b-4t2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","18.368","0.134","19.734","0.101","21.311","0.506","7.989","2.621","16.022","2.88"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.164","0.018","15.764","0.046","16.292","0.359","3.345","2.294","15.02","2.535"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.505","0.023","13.845","0.094","14.353","0.417","3.674","3.092","14.778","3.339"
"64b-4t2c-dot1q-l2bdbasemaclrn","25.478","0.031","27.053","0.132","29.241","0.164","8.085","0.802","14.767","0.657"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.851","0.011","14.919","0.073","15.842","0.541","6.19","3.663","14.372","3.906"
"78b-4t2c-avf-ethip6-ip6scale2m","17.462","0.213","19.29","0.217","19.918","0.222","3.256","1.633","14.066","1.882"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.784","0.113","18.102","0.172","19.099","0.476","5.507","2.813","13.794","2.938"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.35","0.167","19.913","0.174","20.79","0.334","4.4","1.908","13.298","2.088"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.576","0.023","30.888","0.125","33.463","0.282","8.335","1.013","13.143","0.959"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.079","0.073","15.132","0.044","15.788","0.408","4.33","2.71","12.14","2.953"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.34","0.011","13.172","0.082","13.832","0.416","5.011","3.228","12.09","3.376"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.719","0.05","15.746","0.119","16.486","0.355","4.698","2.389","12.006","2.44"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.709","0.008","12.333","0.089","12.98","0.442","5.248","3.664","10.848","3.775"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.002","0.018","13.483","0.072","14.344","0.372","6.386","2.82","10.327","2.868"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","34.054","0.335","37.5","0.0","37.5","0.0","0.0","0.001","10.118","1.083"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.708","0.042","16.619","0.083","17.251","0.21","3.803","1.365","9.824","1.367"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.659","0.061","23.524","0.099","24.812","0.506","5.478","2.198","9.503","2.254"
"78b-4t2c-avf-dot1q-ip6base","31.558","0.02","32.764","0.127","34.511","0.358","5.333","1.167","9.358","1.138"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.934","0.011","11.326","0.097","11.908","0.143","5.139","1.553","8.912","1.314"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.046","0.011","14.615","0.063","15.177","0.275","3.848","1.932","8.05","1.957"
"64b-4t2c-dot1q-ip4base","32.066","0.021","33.507","0.141","34.6","0.517","3.263","1.602","7.903","1.613"
"78b-4t2c-ethip6-ip6base","31.988","0.13","32.587","0.028","34.4","0.389","5.564","1.198","7.543","1.293"
"78b-4t2c-dot1q-ip6base","26.782","0.006","27.155","0.032","28.687","0.424","5.642","1.565","7.112","1.582"
"64b-4t2c-avf-ethip4udp-ip4base-nat44","11.578","0.266","12.174","0.02","12.358","0.037","1.508","0.347","6.736","2.474"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.833","0.042","18.032","0.114","19.004","0.369","5.395","2.152","6.567","2.084"
"64b-4t2c-ethip4udp-ip4base-nat44","10.219","0.38","10.667","0.014","10.867","0.022","1.88","0.242","6.344","3.964"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.451","0.011","16.778","0.081","17.393","0.319","3.668","1.968","5.728","1.943"
"64b-4t2c-avf-eth-l2patch","35.584","0.117","36.905","0.178","37.462","0.04","1.507","0.501","5.275","0.365"
"64b-4t2c-eth-l2patch","35.969","0.13","37.484","0.009","37.5","0.0","0.041","0.025","4.257","0.378"
"64b-4t2c-ethip4-ip4scale20k-rnd","34.712","0.158","34.001","0.171","36.038","0.409","5.989","1.317","3.819","1.27"
"64b-4t2c-ethip4-ip4scale200k-rnd","31.889","0.466","30.592","0.268","33.062","0.625","8.072","2.25","3.677","2.476"
"64b-4t2c-ethip4-ip4base","36.215","0.051","37.497","0.001","37.5","0.0","0.008","0.002","3.548","0.146"
"64b-4t2c-ethip4-ip4scale200k","31.964","0.156","31.508","0.174","33.019","0.396","4.795","1.383","3.3","1.336"
"64b-4t2c-ethip4-ip4scale2m","25.745","0.462","25.156","0.114","26.469","0.672","5.219","2.716","2.811","3.199"
"64b-4t2c-ethip4-ip4scale20k","33.875","0.121","34.052","0.104","34.706","0.305","1.921","0.949","2.452","0.972"
"64b-4t2c-avf-eth-l2xcbase","36.837","0.009","37.5","0.0","37.5","0.0","0.0","0.0","1.798","0.025"
"64b-4t2c-eth-l2xcbase","36.887","0.01","37.5","0.0","37.5","0.0","0.0","0.0","1.661","0.027"
"64b-4t2c-avf-dot1q-ip4base","37.026","0.009","37.498","0.001","37.5","0.0","0.006","0.004","1.279","0.025"
"64b-4t2c-eth-l2bdbasemaclrn","37.141","0.044","37.5","0.0","37.5","0.0","0.001","0.001","0.966","0.119"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.228","0.111","36.578","0.14","37.497","0.007","2.513","0.393","0.725","0.301"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.239","0.006","37.5","0.0","37.5","0.0","0.0","0.0","0.699","0.015"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.245","0.005","37.5","0.0","37.5","0.0","0.0","0.001","0.683","0.014"
"64b-4t2c-avf-dot1q-l2xcbase","37.254","0.021","37.498","0.001","37.5","0.0","0.004","0.003","0.659","0.056"
"78b-4t2c-avf-ethip6-ip6base","37.26","0.004","37.414","0.002","37.5","0.0","0.229","0.004","0.643","0.011"
"64b-4t2c-avf-ethip4-ip4base","37.292","0.004","37.5","0.0","37.5","0.0","0.0","0.0","0.557","0.01"
"64b-4t2c-avf-ethip4-ip4scale20k","37.354","0.003","37.5","0.0","37.5","0.0","0.0","0.001","0.391","0.008"
"64b-4t2c-avf-ethip4-ip4scale200k","37.367","0.008","37.495","0.008","37.499","0.003","0.011","0.024","0.351","0.022"
"64b-4t2c-avf-ethip4-ip4scale2m","31.59","0.254","29.954","0.261","30.956","0.605","3.345","2.212","-2.007","2.072"
"64b-4t2c-dot1q-l2xcbase","37.497","0.004","32.984","0.183","35.584","0.174","7.88","0.799","-5.104","0.464"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","31.912","0.666","25.553","0.224","28.168","0.35","10.237","1.675","-11.73","2.144"
"64b-4t2c-ethip4-ip4scale2m-rnd","27.852","0.689","21.954","0.121","23.547","0.245","7.256","1.263","-15.455","2.269"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
