"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"78b-2t2c-ethip6-ip6scale2m","9.936","0.152","10.002","0.107","9.949","0.129","11.723","0.093","-0.521","1.673","17.823","1.793"
"64b-2t2c-eth-l2bdbasemaclrn","23.686","0.147","23.952","0.241","23.845","0.269","26.217","0.106","-0.447","1.505","9.946","1.319"
"78b-2t2c-ethip6-ip6base","20.166","0.201","20.441","0.049","20.447","0.076","21.867","0.085","0.026","0.44","6.947","0.573"
"64b-2t2c-eth-l2bdscale1mmaclrn","13.604","0.086","13.938","0.101","13.661","0.095","14.559","0.043","-1.99","0.984","6.571","0.805"
"64b-2t2c-dot1q-l2bdbasemaclrn","17.791","0.058","17.979","0.083","18.015","0.092","19.085","0.075","0.199","0.689","5.942","0.682"
"78b-2t2c-dot1q-ip6base","16.384","0.067","16.536","0.134","16.583","0.02","17.335","0.265","0.284","0.825","4.537","1.601"
"64b-2t2c-eth-l2patch","28.04","0.028","37.313","0.0","37.313","0.0","37.313","0.0","-0.0","0.0","0.0","0.0"
"64b-2t2c-eth-l2xcbase","28.027","0.033","34.023","0.128","37.313","0.0","37.313","0.0","9.668","0.412","0.0","0.0"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.475","0.003","1.452","0.002","1.474","0.005","1.472","0.001","1.516","0.38","-0.084","0.369"
"64b-2t2c-dot1q-l2xcbase","23.327","0.103","23.191","0.085","23.146","0.092","23.034","0.097","-0.198","0.542","-0.48","0.578"
"64b-2t2c-dot1q-ip4base","21.426","0.053","21.306","0.071","21.33","0.053","21.119","0.051","0.114","0.418","-0.987","0.343"
"64b-2t2c-ethip4-ip4base","25.415","0.123","25.382","0.145","25.393","0.224","25.139","0.094","0.045","1.052","-1.001","0.949"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.384","0.005","1.365","0.002","1.378","0.003","1.364","0.002","0.97","0.281","-1.014","0.248"
"64b-2t2c-ethip4-ip4scale2m","20.575","0.086","20.57","0.181","20.042","0.531","19.777","0.58","-2.571","2.719","-1.322","3.901"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.358","0.004","1.342","0.006","1.355","0.002","1.333","0.003","0.944","0.493","-1.637","0.254"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.518","0.001","0.556","0.001","0.524","0.001","7.277","0.314","-5.745","0.306"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.525","0.001","0.561","0.002","0.526","0.001","6.869","0.443","-6.232","0.378"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.537","0.001","0.573","0.001","0.534","0.0","6.792","0.27","-6.805","0.17"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","1.411","0.002","1.485","0.003","1.379","0.003","5.231","0.263","-7.126","0.266"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","1.33","0.006","1.43","0.007","1.326","0.006","7.511","0.726","-7.3","0.6"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.512","0.006","1.592","0.003","1.422","0.002","5.301","0.471","-10.701","0.193"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","6.55","0.553","6.811","0.899","5.977","0.514","3.988","16.295","-12.251","13.829"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","6.283","0.372","6.538","0.582","5.382","0.546","4.068","11.123","-17.688","11.102"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.096","0.009","2.944","0.044","2.997","0.011","2.406","0.005","1.8","1.577","-19.71","0.337"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","7.523","0.177","7.771","0.612","6.215","0.566","3.301","8.495","-20.027","9.632"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.229","0.01","3.087","0.029","3.12","0.006","2.491","0.006","1.063","0.958","-20.153","0.239"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.714","0.534","7.885","0.027","8.088","0.041","6.4","0.039","2.587","0.622","-20.875","0.622"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.957","0.491","8.889","0.031","9.134","0.037","7.076","0.021","2.761","0.55","-22.528","0.388"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.8","0.009","3.713","0.016","3.665","0.02","2.783","0.003","-1.278","0.697","-24.078","0.426"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","6.73","0.255","7.587","0.691","5.703","0.508","12.734","11.124","-24.838","9.573"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","8.385","0.433","8.835","0.62","6.518","0.645","5.37","9.176","-26.223","8.948"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.757","0.385","9.086","0.027","9.35","0.033","6.884","0.021","2.905","0.472","-26.37","0.342"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","9.794","0.029","10.089","0.053","7.221","0.02","3.005","0.622","-28.422","0.424"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","9.107","0.694","11.383","0.043","11.779","0.057","8.082","0.022","3.478","0.634","-31.39","0.38"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","4.808","0.011","2.837","0.029","2.884","0.008","1.364","0.001","1.648","1.071","-52.707","0.134"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","5.929","0.009","4.753","0.007","4.795","0.009","1.489","0.001","0.88","0.235","-68.951","0.059"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.933","0.579","2.567","0.006","0.535","0.0","-12.487","17.265","-79.136","0.055"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.928","0.582","2.567","0.001","0.527","0.001","-12.342","17.416","-79.468","0.03"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
