"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.655","0.004","0.648","0.004","0.657","0.004","1.206","0.008","1.426","0.84","83.489","1.631"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.567","0.005","0.572","0.003","0.592","0.001","0.971","0.01","3.331","0.52","64.226","1.752"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.329","0.002","0.341","0.0","0.517","0.007","3.857","0.527","51.407","2.126"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","0.306","0.003","0.316","0.002","0.454","0.006","3.157","1.053","43.689","1.999"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.444","0.002","0.461","0.002","0.461","0.004","0.657","0.025","-0.012","0.961","42.504","5.471"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","0.273","0.003","0.273","0.0","0.376","0.007","0.216","1.203","37.482","2.711"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.912","0.015","2.994","0.026","2.63","0.014","3.462","0.017","-12.188","0.886","31.654","0.939"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.841","0.007","2.938","0.031","2.573","0.018","3.361","0.01","-12.411","1.1","30.603","0.993"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.919","0.015","3.006","0.01","2.606","0.048","3.278","0.027","-13.289","1.624","25.79","2.538"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.705","0.016","2.697","0.004","2.411","0.028","3.031","0.008","-10.602","1.06","25.727","1.519"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.791","0.022","2.789","0.01","2.484","0.021","3.114","0.022","-10.953","0.826","25.385","1.384"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.832","0.011","2.937","0.03","2.594","0.029","3.179","0.009","-11.682","1.338","22.552","1.42"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.706","0.009","2.695","0.012","2.42","0.007","2.877","0.014","-10.175","0.476","18.88","0.694"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.789","0.014","2.782","0.013","2.492","0.013","2.956","0.047","-10.415","0.614","18.61","1.983"
"78b-1t1c-ethip6-ip6scale200k","1.945","0.006","1.949","0.005","1.952","0.007","2.253","0.003","0.112","0.436","15.432","0.416"
"78b-1t1c-ethip6-ip6scale20k","2.658","0.059","2.887","0.037","2.922","0.018","3.327","0.049","1.219","1.445","13.845","1.826"
"78b-1t1c-ethip6-ip6scale2m","1.868","0.009","1.879","0.013","1.877","0.008","2.107","0.008","-0.137","0.827","12.25","0.627"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.059","0.029","4.091","0.023","4.082","0.007","4.243","0.013","-0.218","0.581","3.959","0.372"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.601","0.011","2.607","0.01","2.613","0.003","2.678","0.011","0.201","0.397","2.487","0.455"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.743","0.023","3.809","0.009","3.818","0.007","3.898","0.018","0.241","0.31","2.106","0.515"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.835","0.05","1.879","0.004","1.898","0.056","2.398","2.803","1.036","3.004"
"64b-1t1c-ethip4-ip4scale200k","3.591","0.048","3.871","0.036","3.839","0.022","3.878","0.013","-0.816","1.09","1.011","0.668"
"64b-1t1c-ethip4-ip4scale2m","3.559","0.04","3.836","0.035","3.824","0.006","3.844","0.017","-0.325","0.921","0.536","0.475"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.005","0.063","2.052","0.139","2.046","0.114","2.343","7.617","-0.284","8.744"
"78b-1t1c-ethip6-ip6base","4.622","0.047","4.583","0.053","4.622","0.012","4.605","0.05","0.852","1.189","-0.357","1.102"
"78b-1t1c-dot1q-ip6base","4.341","0.039","4.338","0.041","4.314","0.06","4.293","0.032","-0.56","1.662","-0.48","1.563"
"64b-1t1c-eth-l2bdbasemaclrn","5.063","0.025","5.124","0.012","5.085","0.094","5.043","0.026","-0.752","1.855","-0.83","1.909"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.571","0.057","1.672","0.118","1.649","0.095","6.384","8.443","-1.368","8.986"
"64b-1t1c-eth-l2patch","7.644","0.021","7.942","0.02","7.919","0.013","7.806","0.145","-0.294","0.296","-1.425","1.835"
"64b-1t1c-ethip4-ip4scale20k","4.427","0.024","4.793","0.014","4.794","0.012","4.723","0.009","0.012","0.386","-1.469","0.311"
"64b-1t1c-ethip4udp-ip4base-nat44","4.285","0.025","3.866","0.011","3.853","0.012","3.787","0.012","-0.322","0.425","-1.725","0.433"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.669","0.057","1.888","0.002","1.855","0.044","13.089","3.834","-1.767","2.33"
"64b-1t1c-ethip4-ip4base","4.895","0.017","5.195","0.045","5.246","0.001","5.146","0.029","0.98","0.879","-1.903","0.544"
"64b-1t1c-eth-l2xcbase","6.063","0.034","6.147","0.01","6.125","0.009","6.006","0.031","-0.365","0.217","-1.935","0.524"
"64b-1t1c-dot1q-ip4base","4.559","0.012","4.866","0.034","4.87","0.018","4.762","0.013","0.083","0.794","-2.221","0.451"
"64b-1t1c-dot1q-l2xcbase","5.536","0.023","5.252","0.017","5.27","0.008","5.15","0.015","0.326","0.365","-2.265","0.314"
"64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44","NT","NT","3.251","0.013","3.263","0.008","3.178","0.013","0.358","0.475","-2.596","0.464"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","2.754","0.009","3.389","0.012","3.377","0.015","3.287","0.014","-0.365","0.557","-2.661","0.598"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.31","0.011","2.761","0.013","2.768","0.003","2.693","0.007","0.272","0.501","-2.729","0.258"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.478","0.009","4.46","0.025","4.489","0.011","4.364","0.013","0.638","0.606","-2.792","0.379"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","2.165","0.006","2.551","0.009","2.55","0.012","2.477","0.01","-0.031","0.591","-2.87","0.614"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","2.744","0.017","3.394","0.008","3.389","0.006","3.285","0.025","-0.13","0.288","-3.064","0.76"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.21","0.007","2.776","0.01","2.772","0.002","2.684","0.009","-0.131","0.369","-3.182","0.334"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","1.701","0.038","1.856","0.071","1.765","0.115","9.088","4.812","-4.907","7.178"
"64b-1t1c-eth-l2bdscale1mmaclrn","3.197","0.032","3.319","0.031","3.328","0.011","2.7","0.013","0.267","0.998","-18.863","0.469"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
