"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"78b-1t1c-ethip6-ip6scale2m","4.884","0.185","5.239","0.025","5.183","0.04","7.593","0.115","46.498","2.484","44.951","2.305"
"64b-1t1c-eth-l2bdscale1mmaclrn","7.229","0.394","7.156","0.281","7.253","0.022","10.341","0.288","42.576","3.993","44.52","6.955"
"64b-1t1c-eth-l2bdbasemaclrn","11.627","0.05","11.93","0.186","12.704","0.011","15.878","0.34","24.985","2.678","33.097","3.525"
"64b-1t1c-dot1q-l2bdbasemaclrn","8.85","0.048","8.953","0.094","9.291","0.015","11.914","0.222","28.222","2.396","33.064","2.844"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","6.183","0.003","6.416","0.01","6.752","0.005","8.483","0.152","25.643","2.257","32.213","2.381"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","5.94","0.005","6.179","0.031","6.449","0.004","8.11","0.227","25.749","3.526","31.24","3.737"
"78b-1t1c-ethip6-ip6base","10.128","0.117","11.427","0.05","10.897","0.01","14.856","0.176","36.331","1.617","30.015","1.642"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","7.129","0.043","7.373","0.111","7.597","0.008","9.537","0.266","25.536","3.509","29.356","4.108"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","7.239","0.119","8.148","0.053","7.733","0.004","10.536","0.099","36.247","1.288","29.297","1.484"
"78b-1t1c-dot1q-ip6base","8.606","0.201","9.711","0.063","9.061","0.01","12.471","0.335","37.634","3.704","28.415","3.553"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","4.005","0.01","4.447","0.003","4.844","0.003","5.609","0.108","15.79","2.226","26.142","2.425"
"64b-1t1c-eth-l2xcbase","16.473","0.191","16.312","0.037","16.615","0.048","20.56","0.337","23.745","2.062","26.039","2.088"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","3.712","0.006","4.011","0.008","4.257","0.009","5.043","0.08","18.441","1.902","25.709","2.018"
"64b-1t1c-dot1q-l2xcbase","11.501","0.108","11.371","0.027","11.319","0.011","14.214","0.143","25.567","1.273","24.997","1.295"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","3.636","0.015","3.565","0.015","4.537","0.16","27.262","4.508","24.764","4.421"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","3.817","0.007","4.127","0.011","4.419","0.008","5.115","0.1","15.743","2.271","23.933","2.446"
"64b-1t1c-ethip4-ip4base","12.378","0.192","12.377","0.288","12.269","0.031","15.223","0.228","24.071","1.881","22.994","3.405"
"64b-1t1c-eth-l2patch","22.093","0.101","22.36","0.052","22.347","0.017","27.203","0.3","21.733","1.344","21.662","1.369"
"64b-1t1c-dot1q-ip4base","10.863","0.078","10.964","0.09","10.733","0.008","13.243","0.359","23.386","3.35","20.783","3.425"
"64b-1t1c-ethip4vxlan-l2xcbase","8.73","0.045","9.053","0.221","8.877","0.009","10.882","0.117","22.586","1.324","20.201","3.211"
"64b-1t1c-ethip4-ip4scale2m","8.272","0.127","8.261","0.126","8.769","0.049","9.866","0.261","12.509","3.045","19.44","3.649"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.141","0.044","2.69","0.046","3.468","0.076","28.9","3.567","10.409","2.862"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.457","0.041","2.939","0.018","3.654","0.084","24.329","2.961","5.714","2.731"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.254","0.034","4.054","0.033","3.247","0.015","4.126","0.092","27.08","2.906","1.775","2.425"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.582","0.045","4.647","0.051","3.61","0.015","4.569","0.115","26.575","3.224","-1.668","2.699"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.878","0.096","4.718","0.029","3.612","0.014","4.55","0.161","25.979","4.478","-3.552","3.459"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.478","0.061","3.347","0.005","4.284","0.12","27.994","3.583","-4.322","2.976"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.902","0.025","2.959","0.05","3.657","0.123","23.591","4.647","-6.275","3.205"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","5.091","0.163","3.699","0.005","4.596","0.197","24.231","5.341","-9.727","4.833"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.77","0.171","5.964","0.117","4.135","0.018","5.36","0.144","29.643","3.517","-10.114","2.98"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.68","0.002","1.015","0.034","0.667","0.002","0.674","0.002","1.022","0.439","-33.608","2.213"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.696","0.001","1.073","0.029","0.685","0.0","0.689","0.001","0.49","0.116","-35.808","1.728"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","2.715","0.005","3.253","0.027","2.072","0.002","2.078","0.003","0.259","0.176","-36.126","0.536"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.746","0.0","1.161","0.042","0.733","0.001","0.732","0.0","-0.027","0.116","-36.913","2.301"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","1.847","0.005","2.234","0.064","1.369","0.004","1.389","0.004","1.411","0.384","-37.844","1.799"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","2.347","0.017","1.398","0.006","1.422","0.006","1.738","0.604","-39.409","0.498"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.463","0.003","0.273","0.0","0.274","0.0","0.354","0.139","-40.952","0.329"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.457","0.004","0.269","0.0","0.27","0.0","0.181","0.203","-41.053","0.513"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.479","0.002","0.278","0.0","0.279","0.0","0.064","0.056","-41.796","0.218"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","1.171","0.008","0.659","0.001","0.662","0.001","0.482","0.258","-43.476","0.418"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","3.847","0.0","2.236","0.022","2.168","0.115","-3.063","5.243","-43.661","2.997"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","1.237","0.006","0.687","0.001","0.689","0.0","0.414","0.112","-44.246","0.263"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.587","0.005","2.347","0.088","1.273","0.004","1.293","0.002","1.544","0.356","-44.928","2.064"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.322","0.009","0.721","0.0","0.722","0.0","0.115","0.043","-45.417","0.374"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.659","0.004","2.587","0.12","1.327","0.001","1.339","0.001","0.943","0.142","-48.236","2.411"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.961","0.001","3.11","0.129","1.44","0.001","1.438","0.001","-0.157","0.096","-53.766","1.915"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","1.86","0.006","2.071","0.047","0.686","0.003","0.688","0.001","0.378","0.489","-66.761","0.752"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","2.703","0.005","3.093","0.05","0.753","0.001","0.753","0.0","0.04","0.094","-75.661","0.397"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.262","0.01","0.272","0.0","0.273","0.0","0.404","0.106","-87.918","0.054"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.79","0.0","0.281","0.0","0.281","0.0","0.058","0.083","-92.585","0.005"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
