"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.383","0.0","37.294","0.059","46.927","0.232"
"64b-4t2c-avf-eth-l2xcbase","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2patch","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2xcbase","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-ethip4-ip4base","29.613","0.0","37.275","0.079","25.874","0.265"
"78b-4t2c-ethip6-ip6base","25.383","0.0","31.185","0.22","22.86","0.868"
"64b-4t2c-avf-eth-l2patch","29.613","0.0","34.598","0.8","16.833","2.701"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.043","1.772","23.253","0.941","0.911","8.768"
"64b-4t2c-avf-ethip4-ip4scale2m","29.265","1.014","28.983","1.482","-0.964","6.116"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.677","0.992","23.168","0.863","-2.152","5.488"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.973","0.686","20.511","0.327","-2.201","3.557"
"78b-4t2c-avf-ethip6-ip6scale2m","17.904","1.257","17.452","1.361","-2.521","10.229"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
