"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.06","2.395","12.88","0.148","28.027","30.52"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.603","1.875","10.679","0.168","24.121","27.126"
"64b-2c-avf-ethip4udp-ip4base-nat44","9.29","1.657","10.932","0.387","17.667","21.4"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.004","1.41","15.098","0.547","16.107","13.275"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.586","1.564","12.207","0.151","15.32","17.098"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.377","1.355","10.712","0.238","14.244","16.701"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.526","0.683","6.112","0.042","10.595","13.695"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","6.134","0.771","6.638","0.045","8.213","13.618"
"78b-2c-avf-ethip6-ip6scale2m","17.452","1.361","18.308","0.476","4.904","8.621"
"64b-2c-avf-ethip4-ip4scale2m","28.983","1.482","29.635","0.612","2.249","5.638"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.194","0.446","7.255","0.032","0.85","6.273"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.322","0.02","0.025","0.053"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.088","0.0","0.236"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-ethip4-ip4scale2m","24.877","1.01","24.847","0.623","-0.119","4.766"
"64b-2c-avf-eth-l2xcbase","37.313","0.0","37.239","0.234","-0.198","0.627"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.331","0.059","37.036","0.542","-0.79","1.459"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","17.617","0.848","17.386","0.131","-1.312","4.807"
"78b-2c-ethip6-ip6scale2m","15.975","0.412","15.744","0.153","-1.445","2.716"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.106","0.131","16.807","0.078","-1.747","0.878"
"64b-2c-avf-eth-l2patch","34.598","0.8","33.95","0.256","-1.873","2.386"
"64b-2c-avf-ethip4-ip4scale20k","37.313","0.0","36.535","0.535","-2.084","1.434"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.813","0.122","13.522","0.08","-2.108","1.039"
"78b-2c-avf-ethip6-ip6scale200k","21.756","1.825","21.223","0.437","-2.449","8.428"
"64b-2c-avf-ethip4-ip4scale2m-rnd","23.253","0.941","22.496","0.102","-3.256","3.941"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.533","0.176","24.571","0.115","-3.767","0.802"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.902","0.065","13.319","0.07","-4.191","0.674"
"64b-2c-ethip4-ip4scale200k","30.388","0.679","29.101","0.691","-4.237","3.121"
"64b-2c-ethip4-ip4scale2m-rnd","20.188","0.672","19.299","0.063","-4.401","3.198"
"78b-2c-ethip6-ip6scale200k","19.173","0.454","18.315","0.207","-4.473","2.508"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.579","0.086","11.054","0.057","-4.531","0.859"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.942","0.101","12.328","0.093","-4.747","1.037"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.481","0.5","14.745","0.274","-4.76","3.546"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.896","0.137","20.841","0.112","-4.821","0.783"
"78b-2c-avf-ethip6-ip6base","37.294","0.059","35.488","0.149","-4.842","0.426"
"78b-2c-ethip6-ip6scale20k","25.715","0.192","24.47","0.255","-4.843","1.22"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.658","0.49","14.895","0.096","-4.875","3.041"
"64b-2c-eth-l2patch","37.313","0.0","35.474","0.213","-4.929","0.571"
"64b-2c-ethip4-ip4scale20k","31.854","0.321","30.145","0.194","-5.364","1.13"
"64b-2c-eth-l2bdscale10kmaclrn","30.957","0.244","29.176","0.218","-5.753","1.024"
"64b-2c-ethip4-ip4scale200k-rnd","27.935","0.329","26.322","0.183","-5.772","1.29"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.43","0.142","15.384","0.11","-6.368","1.05"
"64b-2c-avf-eth-l2bdscale1mmaclrn","23.168","0.863","21.689","0.606","-6.382","4.361"
"64b-2c-eth-l2bdscale100kmaclrn","26.241","0.233","24.556","0.206","-6.421","1.142"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.651","0.098","13.695","0.06","-6.529","0.746"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.238","0.077","12.368","0.066","-6.569","0.738"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.069","0.189","14.069","0.11","-6.634","1.378"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.034","0.334","22.381","0.175","-6.878","1.484"
"78b-2c-ethip6-ip6base","31.185","0.22","29.022","0.13","-6.938","0.779"
"78b-2c-avf-ethip6-ip6scale20k","30.87","0.556","28.681","0.388","-7.092","2.091"
"64b-2c-ethip4-ip4scale20k-rnd","31.279","0.256","29.058","0.154","-7.101","0.905"
"64b-2c-eth-l2bdscale1mmaclrn","20.511","0.327","19.054","0.209","-7.107","1.796"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.16","0.213","16.851","0.868","-7.203","4.905"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.156","0.073","14.944","0.479","-7.501","2.992"
"64b-2c-avf-ethip4-ip4scale200k","37.331","0.059","34.531","0.437","-7.502","1.179"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.128","0.128","26.0","0.118","-7.565","0.593"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.171","0.131","23.225","0.138","-7.733","0.73"
"64b-2c-avf-dot1q-l2bdbasemaclrn-gbp","8.096","0.132","7.437","0.065","-8.141","1.701"
"64b-2c-avf-eth-l2bdscale100kmaclrn","31.107","0.485","28.371","0.437","-8.795","1.999"
"64b-2c-eth-l2bdbasemaclrn","37.313","0.0","33.828","0.342","-9.339","0.917"
"64b-2c-avf-dot1q-l2xcbase","37.313","0.0","33.508","0.214","-10.197","0.574"
"64b-2c-avf-dot1q-ip4base","37.313","0.0","33.472","0.098","-10.294","0.263"
"64b-2c-ethip4udp-ip4base-nat44","10.591","0.197","9.415","0.556","-11.107","5.501"
"64b-2c-ethip4-ip4base","37.275","0.079","32.401","0.115","-13.077","0.36"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.819","0.921","31.601","0.156","-14.171","2.189"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
