"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.082","0.022","15.627","0.057","93.361","0.869"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.884","0.021","13.078","0.057","89.978","1.006"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.076","0.021","13.201","0.053","86.544","0.924"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.4","0.039","11.151","0.079","74.239","1.621"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.406","0.005","4.06","0.16","68.758","6.679"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.326","0.006","2.061","0.041","55.479","3.151"
"64b-2c-ethip4-ip4base","25.139","0.094","37.313","0.0","48.426","0.557"
"64b-2c-eth-l2bdscale1mmaclrn","14.559","0.043","21.006","0.469","44.283","3.25"
"64b-2c-eth-l2bdbasemaclrn","26.217","0.106","37.313","0.0","42.322","0.577"
"78b-2c-ethip6-ip6scale2m","11.723","0.093","16.583","0.17","41.457","1.835"
"78b-2c-ethip6-ip6base","21.867","0.085","30.844","0.076","41.053","0.647"
"64b-2c-ethip4vxlan-l2xcbase","17.071","0.058","22.373","0.031","31.058","0.479"
"64b-2c-ethip4-ip4scale2m","19.777","0.58","25.298","0.549","27.92","4.667"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","14.801","0.03","18.872","0.036","27.51","0.358"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.783","0.003","3.349","0.021","20.347","0.776"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.422","0.002","1.544","0.01","8.587","0.686"
"64b-2c-eth-l2patch","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
