"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.354","0.887","5.27","0.472","21.03","26.944"
"78b-1c-avf-ethip6-ip6base","12.604","3.207","14.439","3.522","14.561","40.382"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.957","0.811","4.464","0.591","12.827","27.532"
"64b-1c-avf-eth-l2bdscale10kmaclrn","13.341","2.99","14.932","3.257","11.933","35.005"
"64b-1c-avf-ethip4-ip4scale20k","14.189","3.243","15.259","3.523","7.542","34.936"
"64b-1c-avf-ethip4-ip4scale2m","11.582","2.951","12.388","3.33","6.964","39.618"
"78b-1c-avf-ethip6-ip6scale200k","9.623","1.52","10.047","1.792","4.406","24.869"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.352","0.127","7.658","0.046","4.165","1.905"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.681","0.285","7.994","0.047","4.078","3.905"
"78b-1c-avf-ethip6-ip6scale20k","11.133","2.519","11.577","2.658","3.993","33.528"
"78b-1c-avf-ethip6-ip6scale2m","8.315","0.983","8.64","1.037","3.903","17.508"
"78b-1c-ethip6-ip6base","15.089","0.478","15.65","0.148","3.721","3.428"
"64b-1c-avf-ethip4-ip4scale200k","13.739","3.392","14.161","3.962","3.077","38.462"
"64b-1c-avf-eth-l2bdscale1mmaclrn","9.458","1.137","9.729","1.329","2.871","18.723"
"64b-1c-avf-eth-l2bdscale100kmaclrn","11.237","2.242","11.5","2.527","2.348","30.376"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.179","0.041","6.317","0.029","2.245","0.821"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.587","0.054","7.742","0.038","2.04","0.889"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.163","0.07","7.231","0.058","0.955","1.272"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.595","0.023","6.638","0.052","0.642","0.86"
"64b-1c-avf-eth-l2xcbase","29.385","0.597","29.535","0.501","0.511","2.661"
"64b-1c-avf-eth-l2bdbasemaclrn","17.092","3.381","17.175","4.245","0.489","31.813"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.706","0.822","3.722","0.418","0.419","24.974"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.174","0.03","8.2","0.032","0.318","0.534"
"64b-1c-eth-l2xcbase","25.557","0.073","25.634","0.098","0.303","0.477"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.89","0.037","10.908","0.051","0.17","0.575"
"64b-1c-eth-l2patch","37.313","0.0","37.313","0.0","0.0","0.0"
"78b-1c-ethip6-ip6scale2m","8.849","0.097","8.842","0.325","-0.082","3.838"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.337","0.024","7.327","0.04","-0.14","0.638"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.994","0.233","8.976","0.405","-0.196","5.193"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.756","0.03","5.736","0.04","-0.346","0.866"
"64b-1c-avf-eth-l2patch","37.238","0.157","37.016","0.673","-0.597","1.856"
"64b-1c-eth-l2bdbasemaclrn","17.75","0.689","17.626","0.751","-0.698","5.723"
"64b-1c-avf-ethip4-ip4base","16.21","3.331","16.039","4.167","-1.058","32.776"
"64b-1c-eth-l2bdscale1mmaclrn","10.21","0.153","10.05","0.35","-1.574","3.728"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.432","0.879","12.212","0.552","-1.77","8.244"
"64b-1c-ethip4-ip4scale2m","13.659","0.858","13.398","0.309","-1.906","6.563"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.495","0.56","4.405","0.905","-1.991","23.543"
"64b-1c-ethip4-ip4base","17.409","0.763","16.98","0.401","-2.469","4.857"
"64b-1c-avf-dot1q-ip4base","13.922","2.585","12.958","3.928","-6.923","33.086"
"64b-1c-avf-dot1q-l2bdbasemaclrn","12.199","2.615","10.951","2.316","-10.236","27.026"
"64b-1c-avf-dot1q-l2xcbase","17.387","3.598","13.573","3.318","-21.935","25.002"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
