"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.959","0.027","15.398","0.063","93.47","1.026"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.758","0.026","12.423","0.083","83.829","1.412"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.954","0.012","12.736","0.018","83.156","0.419"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.325","0.04","10.962","0.061","73.311","1.467"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.376","0.008","3.996","0.166","68.173","7.026"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.314","0.006","2.051","0.045","56.143","3.504"
"64b-2c-ethip4-ip4base","24.631","0.085","37.313","0.0","51.487","0.521"
"64b-2c-eth-l2bdscale1mmaclrn","13.632","0.106","20.143","0.392","47.76","3.093"
"64b-2c-eth-l2bdbasemaclrn","25.715","0.132","37.313","0.0","45.101","0.745"
"78b-2c-ethip6-ip6base","21.556","0.121","30.5","0.039","41.492","0.814"
"78b-2c-ethip6-ip6scale2m","11.503","0.159","15.975","0.165","38.877","2.4"
"64b-2c-ethip4vxlan-l2xcbase","16.761","0.069","21.937","0.036","30.878","0.579"
"64b-2c-ethip4-ip4scale2m","19.355","0.45","24.904","0.553","28.668","4.138"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","14.549","0.053","18.509","0.058","27.224","0.611"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.748","0.008","3.335","0.023","21.353","0.895"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.412","0.005","1.529","0.007","8.296","0.629"
"64b-2c-eth-l2xcbase","34.876","0.343","37.313","0.0","6.986","1.054"
"64b-2c-eth-l2patch","37.313","0.0","37.313","0.0","0.0","0.0"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
