"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","2.173","1.236","3.453","1.743","4.238","0.665","58.882","120.83","22.717","64.87"
"78b-2t2c-ethip6-ip6scale2m","9.624","0.191","9.693","0.153","9.685","0.224","11.503","0.159","-0.085","2.796","18.771","3.201"
"64b-2t2c-dot1q-l2bdbasemaclrn","15.914","0.784","15.187","1.574","16.609","0.423","18.799","0.119","9.361","11.669","13.186","2.972"
"64b-2t2c-dot1q-l2xcbase","19.975","1.76","17.527","1.978","20.382","1.03","22.721","0.121","16.287","14.379","11.476","5.667"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.956","0.638","3.239","0.891","3.569","1.257","65.624","70.665","10.172","49.241"
"64b-2t2c-eth-l2bdbasemaclrn","23.122","0.076","23.489","0.183","23.397","0.101","25.715","0.132","-0.391","0.889","9.906","0.737"
"78b-2t2c-ethip6-ip6base","19.935","0.191","20.184","0.076","20.169","0.076","21.556","0.121","-0.077","0.534","6.876","0.723"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.219","1.522","3.397","0.623","3.581","0.998","53.117","108.715","5.421","35.162"
"78b-2t2c-dot1q-ip6base","16.185","0.065","16.331","0.15","16.4","0.061","17.096","0.304","0.421","0.995","4.247","1.895"
"64b-2t2c-eth-l2bdscale1mmaclrn","13.276","0.11","13.649","0.132","13.404","0.115","13.632","0.106","-1.798","1.269","1.706","1.178"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.464","0.006","1.442","0.004","1.459","0.007","1.459","0.003","1.201","0.586","0.016","0.542"
"64b-2t2c-eth-l2patch","27.894","0.022","37.313","0.0","37.313","0.0","37.313","0.0","-0.0","0.0","0.0","0.0"
"64b-2t2c-eth-l2xcbase","27.888","0.033","33.15","0.229","34.963","0.174","34.876","0.343","5.469","0.898","-0.247","1.101"
"64b-2t2c-ethip4-ip4scale2m","20.178","0.097","19.964","0.31","19.559","0.303","19.355","0.45","-2.028","2.148","-1.043","2.765"
"64b-2t2c-ethip4-ip4base","24.861","0.102","24.654","0.778","24.896","0.157","24.631","0.085","0.982","3.251","-1.067","0.709"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.373","0.004","1.352","0.004","1.363","0.006","1.348","0.004","0.751","0.493","-1.071","0.517"
"64b-2t2c-dot1q-ip4base","21.072","0.094","20.734","0.58","20.963","0.099","20.693","0.081","1.105","2.867","-1.291","0.607"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.353","0.005","1.332","0.012","1.339","0.005","1.321","0.003","0.523","0.975","-1.328","0.449"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.392","1.896","6.729","0.041","6.417","0.234","6.325","0.04","-4.624","3.532","-1.437","3.656"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","8.195","0.215","7.407","0.463","7.114","0.022","-9.617","6.127","-3.949","6.013"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.515","0.0","0.551","0.001","0.521","0.001","6.887","0.161","-5.434","0.177"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.522","0.001","0.558","0.001","0.522","0.001","6.814","0.292","-6.332","0.165"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.534","0.001","0.572","0.001","0.532","0.0","7.09","0.282","-7.004","0.109"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","1.396","0.002","1.47","0.003","1.366","0.002","5.264","0.263","-7.08","0.227"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","1.315","0.008","1.416","0.007","1.314","0.006","7.688","0.863","-7.216","0.63"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.497","0.007","1.574","0.004","1.412","0.005","5.126","0.514","-10.259","0.364"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.077","1.313","3.165","1.353","2.583","1.108","52.398","116.288","-18.386","49.412"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.059","0.007","2.904","0.033","2.965","0.017","2.376","0.008","2.107","1.304","-19.854","0.517"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.2","0.01","3.053","0.026","3.076","0.01","2.46","0.004","0.744","0.936","-20.011","0.298"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.493","1.569","8.72","0.016","8.945","0.053","6.954","0.012","2.587","0.637","-22.265","0.482"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.766","0.014","3.662","0.028","3.605","0.018","2.748","0.008","-1.546","0.902","-23.778","0.432"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.133","1.298","8.891","0.031","9.173","0.021","6.758","0.026","3.168","0.427","-26.329","0.331"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.712","0.131","4.269","0.957","3.101","1.197","149.431","59.093","-27.362","32.421"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.476","1.435","11.124","0.052","11.459","0.136","7.959","0.027","3.011","1.314","-30.548","0.856"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","4.748","0.014","2.808","0.027","2.839","0.006","1.348","0.003","1.116","1.009","-52.507","0.155"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","5.896","0.01","4.68","0.01","4.72","0.01","1.475","0.003","0.863","0.299","-68.741","0.097"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.928","0.582","2.565","0.005","0.533","0.001","-12.396","17.419","-79.233","0.044"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.917","0.585","2.554","0.001","0.523","0.001","-12.455","17.554","-79.53","0.043"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
