"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","9.977","0.185","16.382","0.519","64.188","6.023"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.905","0.151","13.468","0.369","51.229","4.872"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.804","0.249","13.138","0.39","49.223","6.119"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.062","0.217","14.974","0.419","48.826","5.265"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","8.977","0.235","12.766","0.209","42.216","4.391"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.011","0.237","12.725","0.403","41.214","5.819"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.968","0.118","10.904","0.298","36.848","4.254"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.157","0.154","10.85","0.354","33.021","5.01"
"64b-2c-dot1q-ip4base","25.842","0.447","31.109","0.108","20.381","2.125"
"64b-2c-ethip4-ip4scale2m","20.472","0.085","23.991","0.206","17.193","1.117"
"64b-2c-eth-l2bdbasemaclrn","32.204","0.387","37.345","0.094","15.964","1.424"
"64b-2c-ethip4-ip4base","30.898","0.382","34.975","0.348","13.194","1.796"
"64b-2c-dot1q-l2xcbase","28.432","0.398","31.991","0.531","12.519","2.443"
"78b-2c-ethip6-ip6scale2m","14.93","0.158","16.39","0.272","9.782","2.161"
"64b-2c-eth-l2bdscale1mmaclrn","20.248","0.17","22.139","0.719","9.343","3.667"
"64b-2c-dot1q-l2bdbasemaclrn","23.559","0.388","25.66","0.325","8.916","2.261"
"78b-2c-dot1q-ip6base","23.323","0.251","25.066","0.118","7.474","1.261"
"78b-2c-ethip6-ip6base","29.332","0.201","30.733","0.421","4.777","1.606"
"64b-2c-eth-l2xcbase","37.497","0.002","37.5","0.0","0.007","0.005"
"64b-2c-eth-l2patch","37.5","0.0","37.424","0.052","-0.202","0.138"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
