"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.023","0.0","2.418","0.005","136.46","0.453"
"1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.823","0.0","1.905","0.002","131.363","0.231"
"imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.207","0.001","4.466","0.013","102.383","0.576"
"imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.177","0.002","8.286","0.036","98.373","0.868"
"imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.544","0.009","4.891","0.016","92.247","0.902"
"1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.294","0.001","3.82","0.001","66.502","0.114"
"imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.571","0.011","7.195","0.04","57.399","0.966"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","17.268","0.296","25.925","0.374","50.13","3.361"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","19.398","0.214","28.294","1.217","45.859","6.475"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.549","0.326","22.089","0.414","42.057","3.994"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.972","0.137","23.207","0.562","36.735","3.489"
"64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm","16.35","0.211","21.966","0.509","34.349","3.564"
"78b-4c-ethip6-ip6scale2m","25.169","0.512","33.301","0.163","32.313","2.771"
"1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.139","0.0","2.625","0.001","22.748","0.032"
"64b-4c-ethip4vxlan-l2bdbasemaclrn","35.06","0.278","37.228","0.099","6.186","0.888"
"64b-4c-ethip4-ip4scale2m","37.157","0.278","37.5","0.0","0.922","0.756"
"64b-4c-ethip4vxlan-l2xcbase","37.442","0.056","37.5","0.0","0.154","0.151"
"64b-4c-eth-l2bdscale1mmaclrn","37.465","0.026","37.5","0.0","0.094","0.07"
"78b-4c-dot1q-ip6base","37.499","0.001","37.5","0.0","0.003","0.002"
"64b-4c-dot1q-ip4base","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-dot1q-l2bdbasemaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-ethip4-ip4base","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-eth-l2bdbasemaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-dot1q-l2xcbase","37.5","0.0","37.485","0.01","-0.039","0.028"
"78b-4c-ethip6-ip6base","37.5","0.0","37.474","0.031","-0.068","0.083"
"64b-4c-eth-l2xcbase","37.5","0.0","37.349","0.09","-0.403","0.239"
"64b-4c-eth-l2patch","37.5","0.0","37.066","0.091","-1.157","0.243"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
