"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.446","0.002","3.256","0.015","125.166","1.083"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.166","0.01","8.246","0.026","97.914","0.777"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.718","0.001","1.4","0.01","95.156","1.455"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.628","0.02","6.943","0.013","91.384","1.103"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.583","0.011","6.746","0.026","88.252","0.946"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.266","0.013","5.797","0.033","77.493","1.214"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.667","0.002","1.135","0.023","70.076","3.526"
"64b-1c-eth-l2patch","22.374","0.055","37.313","0.0","66.766","0.41"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.305","0.004","2.16","0.074","65.494","5.677"
"64b-1c-eth-l2xcbase","16.593","0.053","26.895","0.09","62.088","0.751"
"78b-1c-ethip6-ip6scale2m","5.856","0.022","9.183","0.132","56.813","2.332"
"64b-1c-ethip4-ip4base","12.239","0.053","18.241","0.08","49.039","0.921"
"64b-1c-eth-l2bdbasemaclrn","12.663","0.096","18.692","0.193","47.613","1.891"
"64b-1c-eth-l2bdscale1mmaclrn","7.292","0.032","10.604","0.154","45.415","2.199"
"64b-1c-ethip4-ip4scale2m","9.697","0.292","14.088","0.791","45.28","9.254"
"78b-1c-ethip6-ip6base","10.871","0.056","15.682","0.031","44.245","0.802"
"64b-1c-ethip4vxlan-l2xcbase","8.898","0.026","11.921","0.023","33.974","0.463"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.64","0.028","10.078","0.012","31.899","0.51"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
