"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"78b-1t1c-ethip6-ip6scale2m","4.965","0.077","4.969","0.038","4.899","0.07","5.856","0.022","-1.408","1.598","19.542","1.764"
"64b-1t1c-eth-l2bdbasemaclrn","11.471","0.024","11.718","0.077","11.71","0.071","12.663","0.096","-0.071","0.893","8.142","1.047"
"78b-1t1c-ethip6-ip6base","10.001","0.016","10.11","0.036","10.095","0.03","10.871","0.056","-0.152","0.46","7.692","0.643"
"64b-1t1c-eth-l2bdscale1mmaclrn","6.861","0.123","7.1","0.079","6.819","0.061","7.292","0.032","-3.964","1.372","6.942","1.064"
"64b-1t1c-dot1q-l2bdbasemaclrn","8.795","0.062","8.867","0.064","8.888","0.034","9.408","0.063","0.239","0.816","5.845","0.818"
"78b-1t1c-dot1q-ip6base","8.439","0.031","8.537","0.018","8.548","0.015","9.012","0.095","0.124","0.277","5.434","1.126"
"64b-1t1c-eth-l2xcbase","16.354","0.038","16.287","0.069","16.282","0.046","16.593","0.053","-0.036","0.507","1.913","0.434"
"64b-1t1c-eth-l2patch","22.02","0.074","22.287","0.041","22.337","0.022","22.374","0.055","0.223","0.207","0.167","0.266"
"64b-1t1c-ethip4-ip4base","12.232","0.074","12.231","0.043","12.232","0.005","12.239","0.053","0.016","0.351","0.054","0.439"
"64b-1t1c-dot1q-l2xcbase","11.443","0.067","11.36","0.042","11.368","0.037","11.334","0.023","0.074","0.494","-0.302","0.384"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.742","0.001","0.73","0.002","0.733","0.002","0.73","0.001","0.427","0.376","-0.342","0.34"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.695","0.001","0.684","0.002","0.691","0.002","0.687","0.002","0.929","0.34","-0.529","0.342"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.685","0.001","0.673","0.003","0.681","0.002","0.677","0.001","1.111","0.482","-0.529","0.314"
"64b-1t1c-dot1q-ip4base","10.837","0.06","10.861","0.063","10.919","0.028","10.695","0.013","0.539","0.637","-2.053","0.275"
"64b-1t1c-ethip4-ip4scale2m","10.108","0.085","10.046","0.075","9.945","0.155","9.697","0.292","-1.005","1.715","-2.492","3.307"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.271","0.0","0.281","0.001","0.27","0.0","3.637","0.284","-3.707","0.264"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.266","0.001","0.278","0.001","0.268","0.0","4.737","0.39","-3.784","0.253"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.276","0.0","0.287","0.0","0.275","0.001","4.022","0.17","-4.315","0.248"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","0.673","0.005","0.728","0.004","0.667","0.002","8.064","0.972","-8.271","0.589"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","0.716","0.002","0.757","0.001","0.686","0.001","5.665","0.329","-9.34","0.16"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.756","0.002","0.797","0.001","0.718","0.001","5.385","0.352","-9.91","0.18"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.13","0.128","3.553","0.15","3.028","0.014","13.519","6.683","-14.771","3.619"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.612","0.004","1.52","0.017","1.57","0.007","1.305","0.004","3.307","1.265","-16.865","0.462"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.429","0.074","3.99","0.187","3.284","0.029","16.378","5.993","-17.699","3.915"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.676","0.005","1.593","0.014","1.63","0.006","1.34","0.002","2.316","0.963","-17.746","0.33"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.15","0.081","4.022","0.007","4.1","0.008","3.266","0.013","1.951","0.279","-20.352","0.35"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","3.342","0.194","3.807","0.394","3.015","0.183","13.893","13.52","-20.799","9.514"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.902","0.092","4.414","0.377","3.44","0.052","13.101","10.022","-22.053","6.763"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.97","0.005","1.87","0.005","1.87","0.007","1.446","0.002","0.019","0.47","-22.69","0.317"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.506","0.038","4.601","0.01","4.695","0.016","3.628","0.02","2.036","0.408","-22.735","0.496"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.229","0.164","5.031","0.218","3.811","0.036","18.979","6.929","-24.248","3.364"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.424","0.117","4.704","0.015","4.798","0.021","3.583","0.011","2.006","0.548","-25.317","0.402"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","4.99","0.01","5.119","0.006","3.695","0.004","2.576","0.243","-27.819","0.116"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.489","0.081","5.912","0.021","6.062","0.027","4.166","0.01","2.53","0.577","-31.267","0.342"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","2.447","0.009","1.768","0.017","1.785","0.008","0.688","0.001","0.984","1.069","-61.462","0.185"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","3.53","0.01","2.686","0.005","2.701","0.003","0.751","0.002","0.591","0.222","-72.186","0.072"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.771","0.034","1.807","0.005","0.27","0.0","2.027","1.982","-85.033","0.043"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.023","0.516","2.716","0.006","0.278","0.0","-10.143","15.351","-89.768","0.023"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
