"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.947","0.002","3.873","0.01","4.437","0.132","14.568","3.417","50.556","4.475"
"114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.999","0.002","3.934","0.007","4.427","0.022","12.542","0.587","47.619","0.736"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","10.114","0.185","13.504","0.255","14.908","0.683","10.392","5.472","47.401","7.273"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.947","0.002","3.842","0.006","4.322","0.058","12.507","1.51","46.645","1.96"
"114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.005","0.002","3.849","0.005","4.388","0.132","14.01","3.426","46.046","4.385"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","10.151","0.008","13.14","0.058","14.364","0.396","9.317","3.056","41.502","3.908"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.551","0.355","20.737","0.314","23.084","0.488","11.319","2.895","39.47","4.201"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","13.705","0.051","16.761","0.133","18.721","0.403","11.699","2.563","36.6","2.985"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.45","0.025","13.737","0.121","15.584","0.284","13.449","2.298","36.104","2.502"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.711","0.058","16.23","0.079","18.208","0.602","12.191","3.747","32.805","4.424"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.616","0.003","7.112","0.063","7.423","0.218","4.366","3.195","32.18","3.877"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","4.115","0.013","4.83","0.03","5.435","0.206","12.515","4.322","32.077","5.022"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.314","0.015","3.778","0.003","4.316","0.19","14.236","5.034","30.245","5.767"
"78b-2t1c-avf-ethip6-ip6scale200k","11.072","0.093","13.343","0.134","14.334","0.332","7.43","2.715","29.458","3.192"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.837","0.005","5.842","0.04","6.107","0.116","4.546","2.106","26.259","2.395"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.232","0.014","14.885","0.115","15.419","0.48","3.588","3.323","26.047","3.928"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.365","0.005","6.394","0.039","6.744","0.196","5.467","3.127","25.699","3.651"
"78b-2t1c-avf-ethip6-ip6scale20k","13.933","0.101","16.085","0.257","17.493","0.429","8.753","3.185","25.544","3.214"
"64b-2t1c-dot1q-l2bdbasemaclrn-gbp","3.981","0.002","4.478","0.031","4.985","0.179","11.309","4.067","25.207","4.494"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.093","0.023","10.735","0.274","12.599","0.54","17.368","5.854","24.823","5.355"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.943","0.004","6.867","0.032","7.274","0.238","5.937","3.506","22.398","4.012"
"114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.526","0.003","3.769","0.003","4.307","0.089","14.268","2.349","22.16","2.512"
"78b-2t1c-ethip6-ip6scale200k","9.886","0.046","11.216","0.068","12.068","0.149","7.596","1.48","22.074","1.612"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.058","0.097","10.899","0.197","12.143","0.332","11.412","3.648","20.723","3.497"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.69","0.007","7.602","0.037","8.054","0.218","5.944","2.908","20.387","3.256"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.37","0.084","8.37","0.027","8.84","0.285","5.607","3.427","19.931","4.108"
"64b-2t1c-eth-l2bdbasemaclrn","18.911","0.427","21.225","0.109","22.583","0.648","6.396","3.103","19.414","4.363"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.687","0.059","10.889","0.067","12.68","0.549","16.443","5.088","18.639","5.174"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.412","0.09","12.698","0.053","14.699","0.349","15.755","2.787","18.424","2.936"
"78b-2t1c-ethip6-ip6scale20k","12.186","0.146","13.529","0.014","14.401","0.249","6.441","1.842","18.174","2.485"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.366","0.006","8.147","0.048","8.701","0.235","6.808","2.953","18.121","3.191"
"78b-2t1c-avf-ethip6-ip6scale2m","8.988","0.067","10.086","0.093","10.604","0.158","5.136","1.84","17.981","1.961"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.478","0.029","7.31","0.027","7.635","0.182","4.447","2.517","17.849","2.857"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.818","0.746","24.773","1.258","26.85","1.033","8.383","6.905","17.669","5.943"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.238","0.134","10.318","0.299","10.803","0.436","4.703","5.205","16.941","5.016"
"78b-2t1c-ethip6-ip6scale2m","8.043","0.121","8.951","0.041","9.392","0.098","4.923","1.192","16.781","2.14"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.31","0.009","8.075","0.048","8.5","0.306","5.257","3.835","16.283","4.183"
"64b-2t1c-dot1q-l2bdbasemaclrn","12.896","0.011","13.628","0.058","14.951","0.382","9.709","2.841","15.932","2.962"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.448","0.017","7.291","0.033","7.47","0.203","2.465","2.818","15.857","3.158"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.865","0.038","15.717","0.099","17.087","0.473","8.722","3.089","14.95","3.198"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.387","0.071","9.184","0.046","9.613","0.292","4.667","3.221","14.616","3.612"
"64b-2t1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","9.71","0.031","10.295","0.074","11.125","0.293","8.065","2.947","14.576","3.036"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.563","0.031","8.171","0.053","8.646","0.287","5.821","3.581","14.32","3.826"
"64b-2t1c-avf-dot1q-ip4base","19.168","0.049","20.923","0.081","21.859","0.491","4.472","2.383","14.04","2.58"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.047","0.036","8.699","0.046","9.176","0.185","5.478","2.204","14.023","2.361"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.503","0.01","8.096","0.059","8.52","0.314","5.233","3.958","13.554","4.193"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.379","0.161","9.064","0.218","9.487","0.346","4.659","4.574","13.221","4.669"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.516","0.03","12.12","0.058","12.934","0.408","6.714","3.409","12.312","3.559"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.554","0.007","5.986","0.039","6.208","0.168","3.722","2.889","11.789","3.03"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.14","0.007","6.635","0.054","6.857","0.175","3.343","2.769","11.677","2.855"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.628","0.012","7.108","0.068","7.359","0.24","3.528","3.515","11.023","3.623"
"64b-2t1c-avf-ethip4udp-ip4base-nat44","11.332","0.238","12.184","0.098","12.575","0.731","3.208","6.061","10.974","6.862"
"78b-2t1c-dot1q-ip6base","13.351","0.013","13.799","0.017","14.794","0.287","7.209","2.087","10.807","2.155"
"78b-2t1c-avf-ethip6-ip6base","19.481","0.02","20.128","0.391","21.502","0.324","6.83","2.628","10.374","1.669"
