"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.25","0.002","0.254","0.002","0.241","0.002","0.488","0.002","-5.302","1.009","102.907","1.853"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.242","0.002","0.247","0.002","0.235","0.001","0.457","0.002","-4.971","0.878","94.862","1.413"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.229","0.001","0.232","0.002","0.22","0.002","0.387","0.003","-4.992","0.987","75.684","1.85"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.237","0.008","1.225","0.011","1.24","0.007","2.177","0.008","1.211","1.058","75.587","1.193"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.062","0.013","1.064","0.012","1.111","0.011","1.666","0.012","4.393","1.598","49.967","1.896"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.635","0.017","0.663","0.011","0.981","0.012","4.377","3.311","47.998","3.071"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","0.567","0.016","0.621","0.018","0.845","0.01","9.606","4.343","36.059","4.197"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.829","0.008","0.841","0.004","0.868","0.003","1.124","0.041","3.215","0.559","29.441","4.787"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","0.494","0.008","0.533","0.01","0.679","0.015","7.876","2.655","27.393","3.582"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.512","0.022","4.616","0.122","4.151","0.109","4.905","0.04","-10.056","3.358","18.152","3.256"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.582","0.028","4.802","0.037","4.36","0.053","4.912","0.017","-9.207","1.301","12.652","1.422"
"78b-2t2c-ethip6-ip6scale20k","4.453","0.043","4.593","0.054","4.574","0.041","5.133","0.028","-0.413","1.474","12.223","1.188"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.491","0.035","4.634","0.102","4.24","0.038","4.702","0.014","-8.505","2.173","10.901","1.044"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.595","0.044","4.804","0.02","4.504","0.209","4.977","0.055","-6.247","4.368","10.513","5.27"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.277","0.031","4.268","0.02","3.956","0.012","4.367","0.051","-7.297","0.519","10.397","1.336"
"78b-2t2c-ethip6-ip6scale200k","3.417","0.011","3.425","0.022","3.417","0.022","3.76","0.017","-0.244","0.921","10.035","0.878"
"78b-2t2c-ethip6-ip6scale2m","3.36","0.031","3.371","0.025","3.363","0.034","3.681","0.019","-0.229","1.249","9.467","1.226"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.275","0.033","4.262","0.026","3.929","0.029","4.263","0.023","-7.825","0.882","8.51","0.991"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.564","0.056","4.476","0.037","4.126","0.026","4.467","0.089","-7.816","0.957","8.263","2.254"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.608","0.039","5.644","0.041","5.635","0.031","5.98","0.073","-0.163","0.91","6.135","1.42"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.528","0.071","2.414","0.158","2.548","0.121","-4.528","6.783","5.552","8.516"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.516","0.08","4.487","0.073","4.131","0.055","4.354","0.021","-7.932","1.927","5.397","1.482"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.439","0.038","5.471","0.032","5.456","0.051","5.749","0.02","-0.283","1.098","5.376","1.053"
