"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","9.073","0.085","12.307","0.213","13.569","0.7","10.259","6.004","49.56","7.845"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.73","0.003","3.586","0.011","3.857","0.041","7.56","1.188","41.308","1.508"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.723","0.001","3.548","0.004","3.802","0.059","7.161","1.669","39.622","2.168"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","9.277","0.009","11.582","0.224","12.776","0.396","10.311","4.025","37.712","4.265"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.881","0.006","6.586","0.044","6.697","0.13","1.674","2.084","37.211","2.665"
"114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.918","0.002","3.678","0.003","3.969","0.056","7.914","1.516","36.047","1.909"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","15.359","0.167","19.354","0.231","20.822","0.414","7.587","2.494","35.567","3.069"
"114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.929","0.001","3.578","0.003","3.908","0.099","9.226","2.775","33.443","3.388"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","12.899","0.089","15.478","0.106","16.964","0.343","9.601","2.341","31.516","2.81"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.943","0.015","12.823","0.066","14.135","0.31","10.234","2.481","29.176","2.837"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.65","0.08","15.229","0.072","16.318","0.347","7.148","2.333","28.994","2.86"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.998","0.003","6.01","0.041","6.253","0.258","4.041","4.345","25.094","5.154"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.275","0.015","13.669","0.128","14.081","0.411","3.009","3.156","24.882","3.646"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.063","0.026","3.563","0.085","3.773","0.046","5.902","2.826","23.196","1.817"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.565","0.002","5.464","0.035","5.609","0.218","2.662","4.042","22.874","4.774"
"78b-2t1c-avf-ethip6-ip6scale200k","10.577","0.099","12.147","0.095","12.87","0.376","5.951","3.203","21.681","3.731"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","3.921","0.075","4.319","0.016","4.763","0.168","10.285","3.907","21.477","4.872"
"78b-2t1c-avf-ethip6-ip6scale20k","13.017","0.102","15.109","0.215","15.812","0.246","4.653","2.204","21.475","2.114"
"114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.18","0.025","3.544","0.003","3.85","0.129","8.613","3.636","21.053","4.161"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.334","0.014","10.112","0.226","11.262","0.4","11.372","4.678","20.649","4.292"
"78b-2t1c-ethip6-ip6scale200k","9.329","0.063","10.598","0.061","11.153","0.374","5.238","3.579","19.557","4.085"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.076","0.036","10.014","0.11","10.782","0.255","7.664","2.809","18.789","2.849"
"64b-2t1c-dot1q-l2bdbasemaclrn-gbp","3.72","0.1","4.115","0.06","4.396","0.157","6.811","4.112","18.154","5.279"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.27","0.003","7.192","0.039","7.36","0.312","2.337","4.372","17.384","4.975"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.959","0.011","6.848","0.03","6.975","0.18","1.857","2.673","17.054","3.035"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.245","0.048","11.86","0.056","13.107","0.238","10.517","2.075","16.554","2.174"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.864","0.07","10.151","0.073","11.24","0.211","10.733","2.227","13.95","2.29"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.419","0.005","6.972","0.249","7.27","0.439","4.276","7.312","13.256","6.84"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.899","0.063","7.753","0.047","7.802","0.172","0.636","2.304","13.088","2.704"
"78b-2t1c-ethip6-ip6scale2m","7.9","0.04","8.751","0.03","8.929","0.226","2.034","2.601","13.03","2.912"
"64b-2t1c-dot1q-l2bdbasemaclrn","11.929","0.013","12.44","0.049","13.482","0.461","8.374","3.731","13.015","3.867"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.804","0.002","6.473","0.03","6.53","0.222","0.868","3.46","12.51","3.823"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.766","0.08","8.406","0.127","8.728","0.284","3.834","3.731","12.388","3.839"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.612","0.19","9.377","0.207","9.667","0.156","3.09","2.819","12.254","3.063"
"78b-2t1c-avf-ethip6-ip6scale2m","8.858","0.066","9.87","0.055","9.936","0.222","0.667","2.321","12.162","2.645"
"78b-2t1c-ethip6-ip6scale20k","11.765","0.017","12.791","0.009","13.143","0.274","2.756","2.144","11.718","2.335"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.047","0.018","7.559","0.049","7.849","0.348","3.836","4.65","11.369","4.943"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.54","0.006","8.108","0.03","8.365","0.272","3.176","3.381","10.944","3.613"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.968","0.094","8.59","0.082","8.8","0.33","2.446","3.971","10.449","4.348"
"64b-2t1c-avf-dot1q-ip4base","17.68","0.073","19.21","0.133","19.511","0.555","1.567","2.974","10.354","3.173"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.703","0.032","14.374","0.115","15.113","0.479","5.141","3.437","10.288","3.505"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.803","0.013","7.403","0.073","7.5","0.231","1.313","3.279","10.249","3.403"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.721","0.21","11.566","0.043","11.8","0.409","2.025","3.553","10.066","4.38"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.033","0.04","9.722","0.066","9.929","0.378","2.131","3.951","9.92","4.215"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.522","0.444","23.427","0.569","23.62","0.6","0.823","3.542","9.75","3.591"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.7","0.005","6.13","0.064","6.203","0.17","1.182","2.962","8.813","2.976"
"64b-2t1c-avf-ethip4-ip4base","20.837","0.032","21.83","0.527","22.533","0.94","3.222","4.977","8.139","4.516"
"64b-2t1c-avf-ethip4udp-ip4base-nat44","10.542","0.104","11.26","0.061","11.371","0.252","0.991","2.305","7.871","2.618"
"64b-2t1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","9.041","0.074","9.349","0.051","9.699","0.302","3.743","3.285","7.275","3.458"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.925","0.033","8.267","0.056","8.485","0.374","2.644","4.582","7.068","4.744"
"64b-2t1c-eth-l2bdbasemaclrn","17.702","0.173","19.572","0.167","18.9","0.743","-3.431","3.885","6.769","4.326"
