"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","NT","NT","22.723","0.227","22.787","0.096","27.009","0.214","0.282","1.086","18.526","1.065"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","NT","NT","26.313","0.397","26.268","0.766","31.099","0.512","-0.172","3.277","18.393","3.965"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","NT","NT","22.846","0.281","22.759","0.073","26.61","0.21","-0.383","1.266","16.923","0.998"
"78b-4t2c-avf-ethip6-ip6scale200k","NT","NT","20.773","0.24","20.321","0.351","23.152","0.706","-2.18","2.033","13.937","3.992"
"78b-4t2c-avf-ethip6-ip6scale2m","NT","NT","17.026","0.114","16.714","0.337","18.986","0.31","-1.834","2.083","13.595","2.946"
"78b-4t2c-avf-ethip6-ip6scale20k","NT","NT","28.16","0.154","27.832","0.432","31.539","0.347","-1.166","1.627","13.319","2.156"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.994","0.31","0.944","0.293","1.059","0.325","-4.977","41.762","12.179","48.909"
"78b-4t2c-ethip6-ip6scale2m","NT","NT","15.165","0.105","15.008","0.257","16.583","0.17","-1.038","1.83","10.495","2.206"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","14.219","0.166","14.003","0.08","15.11","0.162","-1.52","1.281","7.906","1.311"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","11.955","0.086","12.223","0.071","13.078","0.057","2.246","0.948","6.995","0.778"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","33.925","0.183","34.209","0.463","35.866","1.214","0.838","1.47","4.844","3.823"
"78b-4t2c-avf-dot1q-ip6base","NT","NT","30.146","0.112","30.065","0.086","31.451","0.742","-0.268","0.469","4.61","2.485"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","12.272","0.078","12.669","0.071","13.201","0.053","3.23","0.873","4.199","0.716"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.407","0.004","1.433","0.004","1.486","0.011","1.848","0.4","3.755","0.814"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.319","0.014","3.175","0.026","3.283","0.025","-4.343","0.885","3.395","1.155"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","NT","NT","16.032","0.04","16.016","0.036","16.485","0.045","-0.098","0.334","2.93","0.362"
"78b-4t2c-ethip6-ip6base","NT","NT","29.883","0.044","29.978","0.087","30.844","0.076","0.316","0.326","2.891","0.391"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.542","0.012","3.259","0.013","3.349","0.021","-8.0","0.494","2.757","0.781"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","NT","NT","16.171","0.148","16.271","0.109","16.716","0.111","0.618","1.144","2.735","0.97"
"64b-4t2c-eth-l2bdscale1mmaclrn","NT","NT","20.887","0.274","20.48","0.088","21.006","0.469","-1.949","1.352","2.565","2.333"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","NT","NT","32.046","0.271","36.398","1.489","37.313","0.0","13.581","4.746","2.513","4.195"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.378","0.005","1.408","0.01","1.429","0.017","2.195","0.836","1.456","1.407"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","NT","NT","18.315","0.103","18.308","0.055","18.574","0.154","-0.035","0.636","1.454","0.897"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","14.647","0.05","14.649","0.038","14.857","0.054","0.015","0.43","1.421","0.454"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","NT","NT","14.663","0.083","14.688","0.049","14.878","0.056","0.167","0.661","1.298","0.511"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","13.883","0.084","14.317","0.046","14.452","0.035","3.124","0.706","0.943","0.405"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","10.875","0.094","11.048","0.068","11.151","0.079","1.589","1.081","0.936","0.948"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","NT","NT","21.987","0.161","21.986","0.178","22.165","0.125","-0.005","1.092","0.815","0.995"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","21.956","0.175","22.071","0.27","22.242","0.116","0.523","1.467","0.777","1.339"
"78b-4t2c-avf-ethip6-ip6base","NT","NT","36.033","0.125","37.053","0.28","37.313","0.0","2.831","0.856","0.702","0.762"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","10.218","0.01","10.407","0.098","10.447","0.041","1.85","0.967","0.38","1.028"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","11.713","0.043","11.621","0.139","11.644","0.033","-0.789","1.239","0.199","1.228"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","2.091","0.656","1.876","0.563","1.879","0.55","-10.281","38.967","0.175","41.993"
"64b-4t2c-avf-dot1q-ip4base","NT","NT","36.73","0.142","37.313","0.0","37.313","0.0","1.586","0.393","0.0","0.0"
"64b-4t2c-avf-dot1q-l2xcbase","NT","NT","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","NT","NT","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2xcbase","NT","NT","36.802","0.072","37.313","0.0","37.313","0.0","1.388","0.2","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","NT","NT","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","NT","NT","37.048","0.352","37.313","0.0","37.313","0.0","0.714","0.957","0.0","0.0"
"64b-4t2c-eth-l2patch","NT","NT","36.07","0.087","37.313","0.0","37.313","0.0","3.444","0.249","0.0","0.0"
"64b-4t2c-eth-l2xcbase","NT","NT","36.98","0.073","37.313","0.0","37.313","0.0","0.898","0.199","0.0","0.0"
"64b-4t2c-ethip4-ip4base","NT","NT","36.309","0.097","37.313","0.0","37.313","0.0","2.765","0.274","0.0","0.0"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","6.04","0.018","5.715","0.025","5.707","0.09","-5.374","0.501","-0.15","1.635"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.587","0.009","1.548","0.003","1.544","0.01","-2.45","0.608","-0.265","0.655"
"64b-4t2c-avf-eth-l2patch","NT","NT","35.287","0.127","37.313","0.0","37.148","0.46","5.741","0.381","-0.443","1.234"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","NT","NT","24.508","0.669","23.749","0.392","23.611","0.639","-3.097","3.093","-0.58","3.154"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","11.612","0.032","11.896","0.061","11.815","0.081","2.444","0.596","-0.681","0.848"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","13.402","0.045","13.959","0.029","13.857","0.159","4.162","0.411","-0.73","1.154"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","10.542","0.044","10.51","0.055","10.405","0.03","-0.31","0.666","-0.996","0.59"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","15.255","0.099","15.821","0.087","15.627","0.057","3.715","0.883","-1.228","0.65"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","14.339","0.054","14.21","0.126","14.02","0.083","-0.905","0.955","-1.331","1.053"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","12.61","0.057","12.527","0.071","12.34","0.087","-0.658","0.724","-1.49","0.894"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","31.499","0.69","31.055","0.709","30.58","0.6","-1.411","3.12","-1.529","2.965"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.112","0.035","3.033","0.042","2.986","0.087","-2.546","1.745","-1.551","3.166"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.585","0.932","2.419","0.79","2.361","0.798","-6.422","45.527","-2.389","45.882"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","2.719","0.032","2.657","0.005","2.592","0.014","-2.295","1.158","-2.436","0.576"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.17","0.01","2.118","0.014","2.061","0.041","-2.367","0.776","-2.693","2.031"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","13.613","0.03","13.716","0.025","13.338","0.045","0.76","0.284","-2.759","0.37"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","14.001","0.04","14.009","0.036","13.597","0.059","0.056","0.385","-2.941","0.49"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","4.457","0.016","4.185","0.104","4.06","0.16","-6.112","2.349","-2.969","4.525"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","12.434","0.025","12.843","0.042","12.46","0.049","3.289","0.4","-2.98","0.5"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.53","0.032","2.433","0.042","2.349","0.05","-3.835","2.039","-3.449","2.632"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","14.559","0.056","14.808","0.062","14.233","0.055","1.708","0.576","-3.883","0.548"
"64b-4t2c-ethip4-ip4scale2m","NT","NT","28.059","0.116","26.437","0.993","25.298","0.549","-5.78","3.561","-4.309","4.151"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","5.192","0.032","4.876","0.099","4.661","0.217","-6.079","1.991","-4.412","4.85"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","18.162","0.075","18.258","0.035","17.342","0.033","0.53","0.457","-5.016","0.256"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","4.394","1.343","5.661","1.898","5.319","1.806","28.821","58.433","-6.042","44.83"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","17.443","0.056","18.065","0.104","16.762","2.418","3.565","0.683","-7.214","13.398"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
