"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.438","0.003","3.238","0.009","125.164","0.758"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.118","0.007","8.174","0.03","98.487","0.811"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.714","0.001","1.393","0.009","95.154","1.258"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.589","0.016","6.595","0.023","83.783","1.06"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.229","0.013","5.756","0.03","78.286","1.177"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.542","0.01","6.289","0.025","77.58","0.878"
"64b-1c-eth-l2patch","22.01","0.039","37.313","0.0","69.523","0.299"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.664","0.002","1.122","0.022","69.033","3.328"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.295","0.004","2.13","0.076","64.514","5.881"
"64b-1c-eth-l2xcbase","16.361","0.054","25.557","0.073","56.206","0.684"
"78b-1c-ethip6-ip6scale2m","5.728","0.032","8.849","0.097","54.48","1.91"
"64b-1c-eth-l2bdscale1mmaclrn","6.931","0.031","10.21","0.153","47.318","2.303"
"64b-1c-ethip4-ip4base","12.082","0.019","17.409","0.763","44.094","6.322"
"64b-1c-ethip4-ip4scale2m","9.546","0.245","13.659","0.858","43.074","9.705"
"64b-1c-eth-l2bdbasemaclrn","12.544","0.116","17.75","0.689","41.508","5.646"
"78b-1c-ethip6-ip6base","10.722","0.051","15.089","0.478","40.732","4.508"
"64b-1c-ethip4vxlan-l2xcbase","8.802","0.025","11.71","0.092","33.036","1.109"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.571","0.014","10.015","0.021","32.289","0.368"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
