"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","19.667","0.403","30.013","0.286","52.609","3.448"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.424","0.301","24.835","0.449","42.532","3.567"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","19.398","0.214","26.989","0.741","39.135","4.119"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","17.268","0.296","23.462","0.311","35.871","2.942"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.823","0.377","23.511","0.357","31.913","3.432"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.972","0.137","22.076","0.21","30.071","1.62"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.549","0.326","20.163","0.323","29.672","3.421"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","16.206","0.287","20.487","0.291","26.415","2.872"
"78b-4c-ethip6-ip6scale2m","25.169","0.512","30.257","0.193","20.218","2.565"
"64b-4c-ethip4-ip4scale2m","37.157","0.278","37.5","0.0","0.922","0.756"
"64b-4c-eth-l2bdscale1mmaclrn","37.465","0.026","37.497","0.008","0.087","0.073"
"64b-4c-dot1q-l2bdbasemaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-dot1q-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-dot1q-ip4base","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-ethip4-ip4base","37.5","0.0","37.478","0.014","-0.057","0.038"
"64b-4c-eth-l2bdbasemaclrn","37.5","0.0","37.463","0.016","-0.099","0.043"
"78b-4c-dot1q-ip6base","37.499","0.001","37.046","0.136","-1.207","0.362"
"64b-4c-eth-l2xcbase","37.5","0.0","36.691","0.373","-2.158","0.994"
"78b-4c-ethip6-ip6base","37.5","0.0","36.414","0.228","-2.896","0.608"
"64b-4c-eth-l2patch","37.5","0.0","34.512","0.4","-7.967","1.066"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
