"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.107","2.345","17.106","0.131","6.203","15.486"
"64b-2c-avf-eth-l2bdscale100kmaclrn","29.701","0.278","31.107","0.485","4.734","1.904"
"64b-2c-avf-eth-l2bdscale1mmaclrn","22.147","0.823","23.168","0.863","4.609","5.505"
"78b-2c-avf-ethip6-ip6scale200k","20.871","1.04","21.756","1.825","4.241","10.171"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.731","0.202","15.069","0.189","2.29","1.899"
"78b-2c-ethip6-ip6base","30.5","0.039","31.185","0.22","2.248","0.734"
"64b-2c-avf-ethip4-ip4scale200k","36.609","1.18","37.331","0.059","1.973","3.291"
"64b-2c-eth-l2bdscale1mmaclrn","20.143","0.392","20.511","0.327","1.828","2.559"
"78b-2c-avf-ethip6-ip6scale2m","17.142","0.958","17.452","1.361","1.811","9.765"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.088","0.248","25.533","0.176","1.771","1.226"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.736","0.018","12.942","0.101","1.62","0.809"
"78b-2c-avf-ethip6-ip6base","36.806","0.514","37.294","0.059","1.327","1.425"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.398","0.063","15.596","0.105","1.285","0.798"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.48","0.059","14.651","0.098","1.18","0.791"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.676","0.105","21.896","0.137","1.018","0.798"
"64b-2c-avf-eth-l2patch","34.29","0.537","34.598","0.8","0.897","2.818"
"78b-2c-avf-ethip6-ip6scale20k","30.651","0.27","30.87","0.556","0.718","2.017"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.072","0.127","16.156","0.073","0.519","0.917"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.769","0.169","13.813","0.122","0.324","1.513"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.549","0.034","11.579","0.086","0.261","0.8"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.313","0.0","37.331","0.059","0.05","0.158"
"78b-2c-ethip6-ip6scale2m","15.975","0.165","15.975","0.412","0.004","2.778"
"64b-2c-avf-dot1q-ip4base","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-dot1q-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-eth-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2patch","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-ethip4-ip4base","37.313","0.0","37.275","0.079","-0.1","0.211"
"64b-2c-ethip4-ip4scale2m","24.904","0.553","24.877","1.01","-0.107","4.623"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.919","0.038","13.902","0.065","-0.124","0.542"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.962","0.061","10.943","0.081","-0.178","0.921"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.099","1.256","13.004","1.41","-0.725","14.371"
"64b-2c-avf-ethip4-ip4scale2m","29.218","1.42","28.983","1.482","-0.804","6.998"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.814","0.878","10.586","1.564","-2.117","16.502"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.285","1.334","10.06","2.395","-10.853","23.699"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.767","0.616","8.603","1.875","-11.913","19.99"
"64b-2c-avf-dot1q-l2bdbasemaclrn","33.19","0.225","28.128","0.128","-15.254","0.691"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
