"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","9.114","0.052","6.894","0.009","11.565","0.063","-24.361","0.44","67.752","0.944"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","8.88","0.197","6.718","0.014","11.147","0.091","-24.344","1.684","65.93","1.394"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","8.825","0.21","6.722","0.012","9.442","0.078","-23.837","1.821","40.466","1.185"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.095","0.058","6.886","0.013","9.537","0.048","-24.281","0.506","38.485","0.741"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.529","0.799","5.312","0.098","6.44","0.027","-3.925","13.999","21.24","2.3"
"78b-2t1c-avf-ethip6-ip6scale200k","9.902","0.078","9.842","0.113","11.782","0.297","-0.598","1.386","19.706","3.316"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","15.119","0.191","15.036","0.19","17.878","0.203","-0.551","1.779","18.907","2.021"
"78b-2t1c-avf-ethip6-ip6scale2m","8.561","0.046","8.315","0.096","9.859","0.082","-2.875","1.232","18.57","1.684"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.628","0.399","6.036","0.087","7.137","0.019","7.249","7.756","18.229","1.731"
"78b-2t1c-ethip6-ip6scale2m","7.701","0.042","7.53","0.058","8.827","0.103","-2.23","0.921","17.233","1.633"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","12.345","0.114","12.237","0.161","14.19","0.175","-0.871","1.593","15.96","2.091"
"78b-2t1c-ethip6-ip6scale200k","9.011","0.103","8.88","0.151","10.264","0.168","-1.456","2.022","15.591","2.728"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.612","0.076","10.58","0.06","12.063","0.1","-0.301","0.91","14.016","1.146"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.203","0.201","12.374","0.211","14.084","0.164","1.399","2.404","13.821","2.352"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","10.887","0.016","10.827","0.035","12.314","0.055","-0.556","0.357","13.74","0.63"
"78b-2t1c-avf-ethip6-ip6scale20k","12.931","0.097","12.759","0.139","14.488","0.102","-1.335","1.304","13.552","1.472"
"64b-2t1c-avf-ethip4udp-ip4base-nat44","9.586","0.506","9.653","0.391","10.604","0.463","0.701","6.702","9.85","6.538"
"78b-2t1c-ethip6-ip6scale20k","11.471","0.104","11.253","0.11","12.355","0.098","-1.905","1.31","9.798","1.383"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.046","0.171","12.246","0.101","13.109","0.098","1.661","1.669","7.052","1.19"
"64b-2t1c-ethip4udp-ip4base-nat44","8.69","0.309","8.751","0.351","9.367","0.461","0.693","5.402","7.047","6.799"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.328","0.133","5.5","0.047","5.863","0.048","3.235","2.725","6.594","1.267"
"78b-2t1c-avf-dot1q-ip6base","13.885","0.054","13.943","0.027","14.805","0.051","0.419","0.438","6.181","0.422"
"64b-2t1c-avf-dot1q-l2xcbase","18.714","0.463","15.959","0.124","16.897","0.185","-14.722","2.211","5.877","1.419"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.324","0.008","6.873","0.039","7.253","0.046","8.676","0.636","5.525","0.902"
"64b-2t1c-avf-ethip4-ip4base","19.328","0.039","19.324","0.059","20.188","0.135","-0.022","0.364","4.473","0.767"
"64b-2t1c-avf-ethip4-ip4scale20k","18.521","0.065","17.825","0.168","18.505","0.217","-3.758","0.966","3.815","1.559"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.521","0.129","20.422","0.112","21.194","0.194","-0.483","0.831","3.78","1.107"
"64b-2t1c-avf-ethip4-ip4scale200k","18.537","0.064","17.867","0.168","18.534","0.157","-3.615","0.964","3.731","1.311"
"78b-2t1c-avf-ethip6-ip6base","17.53","0.076","17.386","0.155","18.023","0.162","-0.822","0.982","3.666","1.31"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.187","0.508","5.372","0.466","5.553","0.328","28.303","19.137","3.385","10.848"
