"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.51","0.0","37.5","0.0","47.0","0.0"
"78b-4t2c-avf-dot1q-ip6base","24.51","0.0","34.511","0.358","40.807","1.462"
"78b-4t2c-ethip6-ip6base","25.51","0.0","34.4","0.389","34.85","1.526"
"64b-4t2c-avf-dot1q-ip4base","28.409","0.0","37.5","0.0","32.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-4t2c-avf-eth-l2xcbase","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-4t2c-eth-l2patch","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-4t2c-eth-l2xcbase","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-4t2c-ethip4-ip4base","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-4t2c-avf-eth-l2patch","29.762","0.0","37.462","0.04","25.872","0.136"
"64b-4t2c-dot1q-ip4base","28.409","0.0","34.6","0.517","21.793","1.818"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.409","0.0","33.463","0.282","17.79","0.994"
"78b-4t2c-dot1q-ip6base","24.51","0.0","28.687","0.424","17.043","1.728"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","24.473","0.239","28.168","0.35","15.102","1.819"
"64b-4t2c-dot1q-l2bdbasemaclrn","25.653","0.019","29.241","0.164","13.985","0.644"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","26.133","0.216","29.593","0.547","13.239","2.295"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.523","0.126","24.183","0.481","12.359","2.33"
"64b-4t2c-avf-ethip4-ip4scale2m","29.762","0.0","30.956","0.605","4.014","2.034"
"78b-4t2c-avf-ethip6-ip6scale2m","19.233","0.093","19.918","0.222","3.562","1.256"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
